Dienstag,24,Februar,2015,10:26:53:31132-VCID:6DD64A7427E86249B51-5174,VCDS Version: RKS 14.10.1,Datenstand: 20150213
06A 906 032 HJ,,1.8L R4/5VT         0003,,,,
,,,,,,
Block B:,'005,,,,,
,Drehzahl,Last,Geschwindigkeit, ,,
Zeit,,,,,,
MARKE, /min, %, km/h,,,
0.03,3120,163.9,72.0,Teillast,,
0.60,3400,172.2,78.0,Teillast,,
1.20,3640,174.4,84.0,Teillast,,
1.81,3920,172.9,90.0,Teillast,,
2.42,4160,168.4,96.0,Teillast,,
3.01,4400,165.4,102.0,Teillast,,
3.63,4640,163.2,108.0,Teillast,,
4.23,4880,159.4,114.0,Teillast,,
4.82,5120,157.1,120.0,Teillast,,
5.43,5320,153.4,125.0,Teillast,,
6.04,5520,152.6,130.0,Teillast,,
6.64,5720,148.1,135.0,Teillast,,
7.25,5920,144.4,139.0,Teillast,,
7.85,6040,139.8,144.0,Teillast,,
8.45,6200,136.1,147.0,Teillast,,
9.06,6360,132.3,151.0,Teillast,,
9.66,5640,10.5,152.0,Leerlauf,,
11.46,2720,12.8,148.0,Schub,,
12.06,1960,13.5,147.0,Schub,,
12.67,1240,11.3,145.0,Leerlauf,,
13.27,1120,12.0,144.0,Leerlauf,,
13.88,1000,12.8,142.0,Leerlauf,,
14.48,840,13.5,141.0,Leerlauf,,
15.08,760,14.3,140.0,Leerlauf,,
15.67,760,15.8,138.0,Leerlauf,,
16.28,720,15.0,137.0,Leerlauf,,
16.88,760,15.8,136.0,Leerlauf,,
17.49,720,16.5,135.0,Leerlauf,,
18.10,720,15.8,133.0,Leerlauf,,
18.69,720,15.8,132.0,Leerlauf,,
19.30,720,16.5,131.0,Leerlauf,,
19.91,760,15.8,130.0,Leerlauf,,
20.51,720,15.8,129.0,Leerlauf,,
21.12,760,15.8,128.0,Leerlauf,,
21.71,760,15.0,127.0,Leerlauf,,
22.31,720,15.0,126.0,Leerlauf,,
22.93,720,15.8,125.0,Leerlauf,,
23.53,760,15.8,124.0,Leerlauf,,
24.12,720,15.8,124.0,Leerlauf,,
24.74,720,15.8,123.0,Leerlauf,,
25.34,720,15.0,122.0,Leerlauf,,
25.94,720,15.8,121.0,Leerlauf,,
26.55,760,15.8,120.0,Leerlauf,,
27.15,720,15.8,119.0,Leerlauf,,
27.75,720,15.8,119.0,Leerlauf,,
28.36,720,15.8,118.0,Leerlauf,,
28.95,720,15.8,117.0,Leerlauf,,
29.56,720,15.8,116.0,Leerlauf,,
30.16,720,15.8,115.0,Leerlauf,,
30.77,760,15.8,114.0,Leerlauf,,
31.37,720,15.8,114.0,Leerlauf,,
31.98,720,15.8,113.0,Leerlauf,,
32.57,720,16.5,112.0,Leerlauf,,
33.18,760,16.5,111.0,Leerlauf,,
33.78,760,15.0,111.0,Leerlauf,,
34.39,720,15.8,110.0,Leerlauf,,
35.00,720,15.8,109.0,Leerlauf,,
35.60,720,15.8,108.0,Leerlauf,,
36.20,760,16.5,108.0,Leerlauf,,
36.81,720,15.8,107.0,Leerlauf,,
37.41,720,15.8,106.0,Leerlauf,,
38.00,720,15.8,105.0,Leerlauf,,
38.62,720,16.5,104.0,Leerlauf,,
