Thursday,15,June,2023,13:32:53,,,,,,,,,,,,,,
28,906,21,GG,,,1.9l,R4,EDC,,G00SG,,1443,,,,,,
,,,,,,,,,,,,,,,,,,
,Group,A:,'008,,,,Group B:,010',,,,Group,C:,,Not,Running,,,,,,,
,,Engine,speed,Inj,qty,Inj,qty,Inj,qty,,Mass,Air,Flow,Barometric,Manifold,,Position,
,TIME,,?,?,?,TIME,,Pressure,Pressure,Throttle,TIME,,,,,,,
MARKER,STAMP,,/min,,mg/R,,mg/R,,mg/R,STAMP,,mg/R,,mbar,,mbar,%,STAMP
,11.65,1092,40.0,29.0,27.0,12.19,515.4,948.6,1009.8,100.0,,,,,,,,
,12.72,1512,45.0,32.0,27.4,13.25,668.3,948.6,1193.4,100.0,,,,,,,,
,13.77,2058,43.2,35.2,36.0,14.30,847.9,958.8,1764.6,100.0,,,,,,,,
,14.79,2667,41.4,35.2,37.6,15.30,847.9,958.8,2040.0,100.0,,,,,,,,
,15.85,3213,40.0,35.2,36.8,16.38,827.9,958.8,1887.0,100.0,,,,,,,,
,16.90,3738,39.0,34.2,36.4,17.41,791.4,958.8,1866.6,100.0,,,,,,,,
,17.96,3780,0.0,34.2,35.2,18.48,648.4,958.8,1234.2,100.0,,,,,,,,
,19.04,2919,40.6,35.2,37.0,19.56,847.9,958.8,2060.4,100.0,,,,,,,,
,20.11,3171,40.0,35.2,36.8,20.65,847.9,958.8,1948.2,100.0,,,,,,,,
,21.21,3402,39.6,34.6,36.4,21.75,827.9,958.8,1917.6,100.0,,,,,,,,
,22.32,3633,39.2,34.2,36.2,22.86,821.3,958.8,1917.6,100.0,,,,,,,,
,23.43,3864,38.8,34.2,36.4,23.96,811.3,958.8,1948.2,100.0,,,,,,,,
,24.49,2982,2.4,35.2,26.2,25.05,691.6,958.8,1387.2,100.0,,,,,,,,
,25.59,2856,40.8,35.2,35.4,26.15,834.6,958.8,1795.2,100.0,,,,,,,,
,26.66,2982,40.4,35.2,36.8,27.19,837.9,958.8,1876.8,100.0,,,,,,,,
,27.70,3087,40.2,35.2,36.6,28.26,844.6,958.8,1917.6,100.0,,,,,,,,
,28.76,3213,40.0,35.2,36.8,29.26,844.6,958.8,1938.0,100.0,,,,,,,,
,29.80,3318,39.8,35.0,36.6,30.35,844.6,958.8,1968.6,100.0,,,,,,,,
,30.90,3423,39.6,34.6,36.4,31.43,831.3,958.8,1978.8,100.0,,,,,,,,
,31.97,3507,39.4,34.2,36.2,32.51,831.3,958.8,1978.8,100.0,,,,,,,,
,43.51,2646,0.0,35.2,20.4,44.02,458.9,958.8,958.8,0.0,,,,,,,,
,44.57,2604,0.0,35.2,21.0,45.15,462.2,958.8,958.8,19.6,,,,,,,,
,45.68,2562,3.8,35.2,21.2,46.22,512.1,958.8,989.4,35.7,,,,,,,,
,46.77,2583,10.4,35.2,25.6,47.30,635.1,958.8,1203.6,100.0,,,,,,,,
,47.82,2667,41.2,35.2,33.8,48.35,804.7,958.8,1632.0,100.0,,,,,,,,
,48.84,2772,31.4,35.2,36.4,49.36,691.6,958.8,1591.2,0.0,,,,,,,,
,49.88,2163,0.0,35.2,25.8,50.43,542.0,958.8,1060.8,0.0,,,,,,,,
,50.99,2184,5.4,35.2,19.4,51.49,552.0,958.8,1009.8,100.0,,,,,,,,
,52.02,2100,43.0,35.2,27.6,52.54,651.7,958.8,1234.2,100.0,,,,,,,,
,53.07,2121,43.0,35.2,32.6,53.62,711.6,958.8,1387.2,100.0,,,,,,,,
,54.14,2163,42.8,35.2,33.8,54.68,751.5,958.8,1479.0,100.0,,,,,,,,
,55.22,2184,42.8,35.2,35.0,55.77,784.7,958.8,1540.2,100.0,,,,,,,,
,56.32,2226,42.6,35.2,36.0,56.85,788.0,958.8,1581.0,100.0,,,,,,,,
