Montag,24,April,2023,17:55:58:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,High Fuel Pressure - (actual),MARKE,Injection Quantity - Deviation Cyl. 1,MARKE,Injection Quantity - Deviation Cyl. 2,MARKE,Injection Quantity - Deviation Cyl. 3,MARKE,Injection Quantity - Deviation Cyl. 4,MARKE,Injection Quantity - Deviation Cyl. 5,MARKE,Injection Quantity - Deviation Cyl. 6,,,,,,,
,, /min,, mg/H,, bar,, mg/H,, mg/H,, mg/H,, mg/H,, mg/H,, mg/H,,,,,,,
,0.54,714,0.54,3.0,0.54,298.2,0.01,-2.16,0.01,-1.65,0.01,0.33,0.27,0.61,0.27,1.79,0.27,0.89,,,,,,,
,1.32,714,1.32,4.0,1.32,298.2,0.80,-2.21,0.80,-1.65,0.80,0.38,1.06,0.56,1.06,1.79,1.06,0.89,,,,,,,
,2.16,714,2.16,4.0,2.16,298.2,1.60,-2.16,1.60,-1.60,1.60,0.42,1.88,0.52,1.88,1.74,1.88,0.85,,,,,,,
,2.95,714,2.95,4.0,2.95,305.3,2.42,-2.07,2.42,-1.55,2.42,0.42,2.69,0.52,2.69,1.74,2.69,0.85,,,,,,,
,3.77,714,3.77,4.0,3.77,298.2,3.22,-2.12,3.22,-1.51,3.22,0.42,3.51,0.52,3.51,1.74,3.51,0.80,,,,,,,
,4.58,714,4.58,4.0,4.58,298.2,4.05,-2.16,4.05,-1.46,4.05,0.42,4.31,0.52,4.31,1.79,4.31,0.80,,,,,,,
,5.40,714,5.40,4.0,5.40,298.2,4.84,-2.21,4.84,-1.41,4.84,0.42,5.12,0.52,5.12,1.79,5.12,0.80,,,,,,,
,6.20,693,6.20,8.0,6.20,305.3,5.68,-2.21,5.68,-1.41,5.68,0.38,5.94,0.52,5.94,1.84,5.94,0.80,,,,,,,
,7.02,924,7.02,12.0,7.02,319.5,6.47,-2.31,6.47,-1.51,6.47,0.38,6.75,0.71,6.75,1.93,6.75,0.85,,,,,,,
,7.81,861,7.81,6.0,7.81,326.6,7.29,-2.49,7.29,-1.65,7.29,0.33,7.55,0.71,7.55,2.21,7.55,0.85,,,,,,,
,8.62,756,8.62,4.0,8.62,305.3,8.08,-2.40,8.08,-1.69,8.08,0.24,8.34,0.71,8.34,2.26,8.34,0.85,,,,,,,
,9.44,735,9.44,5.0,9.44,298.2,8.90,-2.45,8.90,-1.74,8.90,0.19,9.18,0.66,9.18,2.26,9.18,0.89,,,,,,,
,10.24,735,10.24,7.0,10.24,298.2,9.70,-2.35,9.70,-1.69,9.70,0.09,9.98,0.66,9.98,2.31,9.98,0.89,,,,,,,
,11.07,735,11.07,7.0,11.07,305.3,10.52,-2.35,10.52,-1.74,10.52,0.09,10.80,0.71,10.80,2.35,10.80,0.89,,,,,,,
,11.86,714,11.86,8.0,11.86,298.2,11.33,-2.49,11.33,-1.84,11.33,0.14,11.59,0.75,11.59,2.45,11.59,0.94,,,,,,,
,12.68,714,12.68,7.0,12.68,298.2,12.12,-2.64,12.12,-1.93,12.12,0.24,12.40,0.80,12.40,2.45,12.40,0.99,,,,,,,
,13.48,714,13.48,8.0,13.48,298.2,12.94,-2.73,12.94,-1.93,12.94,0.33,13.20,0.85,13.20,2.40,13.20,0.94,,,,,,,
,14.30,714,14.30,8.0,14.30,298.2,13.76,-2.82,13.76,-1.88,13.76,0.42,14.02,0.85,14.02,2.40,14.02,0.94,,,,,,,
,15.10,714,15.10,10.0,15.10,291.1,14.56,-2.87,14.56,-1.79,14.56,0.42,14.82,0.80,14.82,2.40,14.82,0.89,,,,,,,
,15.92,987,15.92,18.0,15.92,333.7,15.38,-2.87,15.38,-1.65,15.38,0.38,15.66,0.71,15.66,2.45,15.66,0.71,,,,,,,
,16.73,1344,16.73,17.0,16.73,631.9,16.19,-2.73,16.19,-1.69,16.19,0.38,16.45,0.61,16.45,2.54,16.45,0.71,,,,,,,
,17.56,1491,17.56,15.0,17.56,702.9,17.02,-2.40,17.02,-1.88,17.02,0.42,17.30,0.52,17.30,2.49,17.30,0.71,,,,,,,
,18.37,1365,18.37,19.0,18.37,702.9,17.83,-2.07,17.83,-1.93,17.83,0.28,18.09,0.47,18.09,2.40,18.09,0.61,,,,,,,
,19.20,1470,19.20,18.0,19.20,745.5,18.65,-1.88,18.65,-1.98,18.65,0.28,18.93,0.47,18.93,2.35,18.93,0.56,,,,,,,
,20.02,1491,20.02,17.0,20.02,752.6,19.46,-1.84,19.46,-1.88,19.46,0.19,19.76,0.47,19.76,2.49,19.76,0.38,,,,,,,
,20.82,1533,20.82,17.0,20.82,752.6,20.28,-1.79,20.28,-1.84,20.28,0.19,20.54,0.47,20.54,2.59,20.54,0.19,,,,,,,
,21.61,1638,21.61,15.0,21.61,745.5,21.08,-1.69,21.08,-1.84,21.08,0.24,21.34,0.47,21.34,2.49,21.34,0.05,,,,,,,
,22.42,1701,22.42,14.0,22.42,745.5,21.87,-1.60,21.87,-1.74,21.87,0.24,22.15,0.47,22.15,2.35,22.15,0.05,,,,,,,
,23.23,1764,23.23,14.0,23.23,766.8,22.69,-1.51,22.69,-1.65,22.69,0.24,22.95,0.52,22.95,2.26,22.95,0.00,,,,,,,
,24.03,1407,24.03,16.0,24.03,660.3,23.51,-1.46,23.51,-1.60,23.51,0.28,23.77,0.47,23.77,2.16,23.77,-0.14,,,,,,,
,24.83,1428,24.83,16.0,24.83,667.4,24.30,-1.32,24.30,-1.55,24.30,0.28,24.56,0.47,24.56,2.16,24.56,-0.14,,,,,,,
,25.62,1428,25.62,15.0,25.62,660.3,25.10,-1.27,25.10,-1.65,25.10,0.19,25.36,0.42,25.36,2.26,25.36,-0.14,,,,,,,
,26.44,1407,26.44,13.0,26.44,617.7,25.90,-1.22,25.90,-1.69,25.90,0.19,26.18,0.42,26.18,2.26,26.18,-0.09,,,,,,,
,27.26,1281,27.26,6.0,27.26,482.8,26.70,-1.08,26.70,-1.74,26.70,0.14,26.98,0.47,26.98,2.07,26.98,0.00,,,,,,,
,28.07,1218,28.07,3.0,28.07,447.3,27.52,-0.99,27.52,-1.69,27.52,0.09,27.80,0.52,27.80,1.84,27.80,0.19,,,,,,,
,28.86,1092,28.86,2.0,28.86,390.5,28.33,-0.89,28.33,-0.85,28.33,0.05,28.59,0.56,28.59,0.71,28.59,0.28,,,,,,,
,29.68,1050,29.68,2.0,29.68,362.1,29.12,-0.66,29.12,-0.56,29.12,0.00,29.40,0.38,29.40,0.61,29.40,0.19,,,,,,,
,30.48,1008,30.48,2.0,30.48,347.9,29.94,-0.66,29.94,-0.56,29.94,0.00,30.20,0.33,30.20,0.66,30.20,0.14,,,,,,,
,31.30,924,31.30,3.0,31.30,326.6,30.76,-0.75,30.76,-0.56,30.76,0.00,31.02,0.33,31.02,0.85,31.02,0.05,,,,,,,
,32.09,819,32.09,3.0,32.09,298.2,31.56,-0.80,31.56,-0.71,31.56,0.00,31.83,0.33,31.83,1.04,31.83,0.09,,,,,,,
,32.91,735,32.91,4.0,32.91,298.2,32.37,-1.08,32.37,-0.71,32.37,0.05,32.65,0.38,32.65,0.66,32.65,0.42,,,,,,,
,33.71,714,33.71,8.0,33.71,305.3,33.17,-1.18,33.17,-0.71,33.17,0.09,33.43,0.47,33.43,0.85,33.43,0.47,,,,,,,
,34.55,882,34.55,9.0,34.55,319.5,34.01,-1.51,34.01,-1.04,34.01,0.14,34.27,0.56,34.27,1.32,34.27,0.56,,,,,,,
,35.35,1197,35.35,17.0,35.35,504.1,34.81,-1.74,34.81,-1.36,34.81,0.14,35.07,0.61,35.07,1.74,35.07,0.61,,,,,,,
,36.16,1323,36.16,19.0,36.16,639.0,35.63,-1.84,35.63,-1.46,35.63,0.05,35.89,0.56,35.89,1.98,35.89,0.56,,,,,,,
,36.96,1449,36.96,19.0,36.96,738.4,36.42,-1.69,36.42,-1.69,36.42,0.14,36.68,0.52,36.68,2.02,36.68,0.56,,,,,,,
,37.78,1449,37.78,19.0,37.78,752.6,37.26,-1.65,37.26,-1.79,37.26,0.19,37.52,0.42,37.52,2.21,37.52,0.42,,,,,,,
,38.59,1470,38.59,18.0,38.59,759.7,38.05,-1.55,38.05,-1.79,38.05,0.24,38.31,0.33,38.31,2.49,38.31,0.19,,,,,,,
,39.41,1512,39.41,18.0,39.41,773.9,38.87,-1.55,38.87,-1.84,38.87,0.24,39.14,0.33,39.14,2.64,39.14,0.00,,,,,,,
,40.21,1407,40.21,7.0,40.21,546.7,39.67,-1.51,39.67,-1.84,39.67,0.24,39.93,0.38,39.93,2.54,39.93,-0.09,,,,,,,
,41.03,1281,41.03,1.0,41.03,468.6,40.50,-1.27,40.50,-1.79,40.50,0.24,40.77,0.56,40.77,0.99,40.77,0.24,,,,,,,
,41.85,1239,41.85,1.0,41.85,433.1,41.29,-0.75,41.29,-0.75,41.29,0.19,41.57,0.47,41.57,0.56,41.57,0.14,,,,,,,
,42.64,1218,42.64,0.0,42.64,440.2,42.11,-0.75,42.11,-0.75,42.11,0.19,42.38,0.47,42.38,0.56,42.38,0.14,,,,,,,
,43.46,1260,43.46,0.0,43.46,461.5,42.90,-0.75,42.90,-0.75,42.90,0.19,43.18,0.47,43.18,0.56,43.18,0.14,,,,,,,
,44.26,1197,44.26,0.0,44.26,440.2,43.74,-0.75,43.74,-0.75,43.74,0.19,44.00,0.47,44.00,0.56,44.00,0.14,,,,,,,
,45.08,1092,45.08,2.0,45.08,376.3,44.54,-0.75,44.54,-0.75,44.54,0.19,44.82,0.47,44.82,0.56,44.82,0.14,,,,,,,
,45.87,924,45.87,3.0,45.87,326.6,45.35,-0.71,45.35,-0.80,45.35,0.19,45.61,0.38,45.61,0.66,45.61,0.19,,,,,,,
,46.69,777,46.69,5.0,46.69,298.2,46.15,-0.89,46.15,-0.80,46.15,0.14,46.43,0.24,46.43,1.13,46.43,0.19,,,,,,,
