Mittwoch,22,Februar,2012,18:30:33:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'067,,,,Block B:,'068,,,,Block C:, Läuft nicht
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,,,,
,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,,Zeit,,,,
Markierung,MARKE,°C,°C, mbar, mbar,MARKE, %,, %,,MARKE,,,,
,0.14,356.2,230.1,17.5,1,0.29,0.5,16.10,-5.3, ,,,,,
,0.43,356.2,230.4,17.5,1,0.57,0.5,16.10,-5.3, ,,,,,
,0.71,359.1,230.4,17.5,1,0.87,0.5,16.10,-5.3, ,,,,,
,1.01,362.5,229.0,20.2,1,1.15,0.5,16.10,-5.3, ,,,,,
,1.29,365.5,228.2,27.4,1,1.45,0.5,16.10,-5.3, ,,,,,
,1.59,390.6,228.2,32.3,1,1.73,0.5,16.10,-5.3, ,,,,,
,1.87,406.6,229.0,36.2,1,2.02,0.5,16.10,-5.3, ,,,,,
,2.17,433.2,230.1,43.4,1,2.31,0.5,16.10,-5.3, ,,,,,
,2.45,464.2,232.2,53.4,1,2.59,0.5,16.10,-5.3, ,,,,,
,2.73,500.0,234.9,65.4,1,2.87,0.5,16.10,-5.3, ,,,,,
,3.01,534.6,238.0,82.4,1,3.17,0.5,16.10,-5.3, ,,,,,
,3.31,565.2,242.0,102.2,1,3.45,0.5,16.10,-5.3, ,,,,,
,3.59,576.8,244.8,98.4,1,3.76,0.5,16.10,-5.3, ,,,,,
,3.89,584.6,247.9,98.4,1,4.03,0.5,16.10,-5.3, ,,,,,
,4.17,592.2,251.1,103.4,1,4.33,0.5,16.10,-5.3, ,,,,,
,4.47,600.0,253.3,108.4,1,4.61,0.5,16.10,-5.3, ,,,,,
,4.75,608.6,257.3,114.9,1,4.90,0.5,16.10,-5.3, ,,,,,
,5.05,617.4,261.0,122.6,1,5.18,0.5,16.10,-5.3, ,,,,,
,5.33,626.2,265.0,130.3,1,5.48,0.5,16.10,-5.3, ,,,,,
,5.62,630.4,268.8,139.2,1,5.76,0.5,16.10,-5.3, ,,,,,
,5.90,639.1,272.5,144.7,1,6.06,0.5,16.10,-5.3, ,,,,,
,6.20,643.5,276.1,151.9,1,6.34,0.5,16.10,-5.3, ,,,,,
,6.48,647.8,279.6,159.6,1,6.64,0.5,16.10,-5.3, ,,,,,
,6.78,656.5,284.7,167.8,1,6.92,0.5,16.10,-5.3, ,,,,,
,7.06,660.8,287.3,174.4,1,7.21,0.5,16.10,-5.3, ,,,,,
,7.35,665.0,290.7,184.3,1,7.49,0.5,16.10,-5.3, ,,,,,
,7.64,674.1,296.0,192.6,1,7.79,0.5,16.10,-5.3, ,,,,,
,7.93,682.5,299.3,198.1,1,8.07,0.5,16.10,-5.3, ,,,,,
,8.21,691.2,304.5,205.2,1,8.37,0.5,16.10,-5.3, ,,,,,
,8.51,695.6,309.4,213.0,1,8.65,0.5,16.10,-5.3, ,,,,,
,8.79,700.0,312.9,219.0,1,8.95,0.5,16.10,-5.3, ,,,,,
,9.09,704.7,318.0,226.2,1,9.23,0.5,16.10,-5.3, ,,,,,
