Mittwoch,02,Dezember,2015,15:29:46:25065-VCID:112F82EC0B0893B6C2-513C,VCDS Version: RKS 15.7.1,Datenstand: 20150910
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'013,,,,Block B:,'018,,,,Block C:,'023
,,Einspritzm.-Abw.,Einspritzm.-Abw.,Einspritzm.-Abw., ,,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich., 
,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,Zylinder 4,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,
Markierung,MARKE, mg/H, mg/H, mg/H,,MARKE,,,,,MARKE,,,,
,0.26,-0.31,-0.26,0.52, ,0.42,0.0,0.0,0.0, ,0.09,-43.0,-49.0,-47.0, 
,0.74,-0.31,-0.26,0.52, ,0.90,0.0,0.0,0.0, ,0.58,-47.0,-49.0,-47.0, 
,1.22,-0.31,-0.26,0.52, ,1.38,0.0,0.0,0.0, ,1.06,-49.0,-43.0,-47.0, 
,1.69,-0.31,-0.26,0.52, ,1.84,0.0,0.0,0.0, ,1.54,-49.0,-47.0,-47.0, 
,2.14,-0.31,-0.26,0.52, ,2.29,0.0,0.0,0.0, ,1.99,-43.0,-50.0,-47.0, 
,2.61,-0.31,-0.26,0.52, ,2.77,0.0,0.0,0.0, ,2.45,-43.0,-47.0,-50.0, 
,3.09,-0.31,-0.24,0.52, ,3.25,0.0,0.0,0.0, ,2.93,-46.0,-47.0,-51.0, 
,3.57,-0.31,-0.24,0.52, ,3.73,0.0,0.0,0.0, ,3.41,-45.0,-47.0,-44.0, 
,4.05,-0.31,-0.24,0.52, ,4.21,0.0,0.0,0.0, ,3.89,-46.0,-50.0,-47.0, 
,4.53,-0.31,-0.24,0.49, ,4.69,0.0,0.0,0.0, ,4.37,-49.0,-47.0,-47.0, 
,4.99,-0.31,-0.24,0.49, ,5.14,0.0,0.0,0.0, ,4.84,-46.0,-44.0,-47.0, 
,5.46,-0.31,-0.24,0.49, ,5.62,0.0,0.0,0.0, ,5.30,-46.0,-47.0,-47.0, 
,5.94,-0.31,-0.21,0.49, ,6.13,0.0,0.0,0.0, ,5.79,-47.0,-47.0,-47.0, 
,6.45,-0.31,-0.21,0.49, ,6.61,0.0,0.0,0.0, ,6.29,-46.0,-47.0,-47.0, 
,6.93,-0.31,-0.21,0.49, ,7.09,0.0,0.0,0.0, ,6.77,-45.0,-43.0,-47.0, 
,7.40,-0.31,-0.21,0.47, ,7.56,0.0,0.0,0.0, ,7.24,-43.0,-44.0,-50.0, 
,7.86,-0.28,-0.21,0.47, ,8.01,0.0,0.0,0.0, ,7.71,-45.0,-47.0,-50.0, 
,8.31,-0.28,-0.21,0.47, ,8.46,0.0,0.0,0.0, ,8.16,-46.0,-44.0,-50.0, 
,8.76,-0.28,-0.21,0.47, ,8.91,0.0,0.0,0.0, ,8.61,-42.0,-44.0,-47.0, 
,9.23,-0.28,-0.21,0.47, ,9.39,0.0,0.0,0.0, ,9.07,-43.0,-47.0,-47.0, 
,9.71,-0.28,-0.21,0.47, ,9.87,0.0,0.0,0.0, ,9.55,-45.0,-51.0,-50.0, 
,10.19,-0.28,-0.21,0.47, ,10.35,0.0,0.0,0.0, ,10.03,-46.0,-45.0,-50.0, 
,10.67,-0.28,-0.21,0.47, ,10.83,0.0,0.0,0.0, ,10.51,-43.0,-44.0,-54.0, 
,11.15,-0.28,-0.21,0.47, ,11.31,0.0,0.0,0.0, ,10.99,-46.0,-42.0,-51.0, 
,11.63,-0.28,-0.21,0.47, ,11.79,0.0,0.0,0.0, ,11.47,-43.0,-45.0,-48.0, 
,12.11,-0.28,-0.21,0.47, ,12.27,0.0,0.0,0.0, ,11.95,-43.0,-49.0,-51.0, 
,12.59,-0.31,-0.21,0.47, ,12.75,0.0,0.0,0.0, ,12.43,-47.0,-49.0,-47.0, 
,13.07,-0.31,-0.19,0.47, ,13.23,0.0,0.0,0.0, ,12.91,-43.0,-43.0,-48.0, 
,13.55,-0.31,-0.19,0.47, ,13.71,0.0,0.0,0.0, ,13.39,-43.0,-40.0,-48.0, 
,14.03,-0.31,-0.19,0.47, ,14.19,0.0,0.0,0.0, ,13.87,-43.0,-46.0,-48.0, 
,14.51,-0.31,-0.19,0.45, ,14.66,0.0,0.0,0.0, ,14.35,-43.0,-43.0,-51.0, 
,14.96,-0.31,-0.21,0.47, ,15.11,0.0,0.0,0.0, ,14.81,-43.0,-46.0,-54.0, 
,15.41,-0.31,-0.21,0.47, ,15.57,0.0,0.0,0.0, ,15.26,-46.0,-43.0,-51.0, 
,15.89,-0.31,-0.21,0.47, ,16.05,0.0,0.0,0.0, ,15.73,-46.0,-43.0,-49.0, 
,16.37,-0.31,-0.21,0.47, ,16.53,0.0,0.0,0.0, ,16.21,-46.0,-43.0,-49.0, 
,16.85,-0.31,-0.21,0.47, ,17.01,0.0,0.0,0.0, ,16.69,-43.0,-43.0,-52.0, 
,17.33,-0.31,-0.21,0.45, ,17.49,0.0,0.0,0.0, ,17.17,-43.0,-49.0,-46.0, 
,17.81,-0.31,-0.19,0.45, ,17.97,0.0,0.0,0.0, ,17.65,-44.0,-49.0,-49.0, 
,18.29,-0.31,-0.19,0.45, ,18.44,0.0,0.0,0.0, ,18.13,-44.0,-46.0,-50.0, 
,18.74,-0.31,-0.19,0.45, ,18.90,0.0,0.0,0.0, ,18.59,-44.0,-47.0,-50.0, 
