Freitag,16,März,2012,16:16:47:23973,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 021 NK,,R4 2.0L EDC G000AG  9972,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),moment,begrenzung,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE, /min, Nm, Nm, Nm,MARKE, /min, mbar, mbar, %
,0.29,819,220.0,230.0,76.5,0.46,819,0.0,185.4,141.5,0.13,840,1060.8,1009.8,80.5
,0.77,819,220.0,225.0,76.5,0.93,840,0.0,185.4,141.5,0.61,819,1060.8,1009.8,80.5
,1.25,819,220.0,215.0,75.4,1.41,819,0.0,185.4,141.5,1.10,840,1060.8,1009.8,80.5
,1.74,819,220.0,210.0,75.8,1.89,819,0.0,185.4,141.5,1.57,840,1060.8,1009.8,80.5
,2.21,840,220.0,215.0,75.0,2.38,819,0.0,185.4,141.5,2.05,819,1060.8,1009.8,80.5
,2.69,819,220.0,225.0,85.6,2.85,819,0.0,185.4,141.5,2.53,819,1071.0,1009.8,80.5
,3.17,819,220.0,250.0,81.7,3.33,840,0.0,185.4,141.5,3.02,819,1071.0,1009.8,80.5
,3.66,819,220.0,230.0,79.3,3.81,819,0.0,185.4,141.5,3.49,819,1060.8,1009.8,80.5
,4.13,819,220.0,225.0,77.7,4.30,840,0.0,185.4,141.5,3.97,819,1071.0,1009.8,80.5
,4.61,819,220.0,225.0,76.9,4.77,819,0.0,185.4,141.5,4.45,840,1060.8,1009.8,80.5
,5.09,819,220.0,210.0,76.9,5.25,840,0.0,185.4,141.5,4.94,819,1060.8,1009.8,80.5
,5.58,840,220.0,225.0,75.0,5.73,819,0.0,185.4,141.5,5.41,840,1060.8,1009.8,80.5
,6.05,819,220.0,220.0,75.4,6.22,819,0.0,185.4,141.5,5.89,819,1060.8,1009.8,80.5
,6.53,840,220.0,210.0,75.0,6.69,819,0.0,185.4,141.5,6.37,819,1060.8,1009.8,80.5
,7.02,840,220.0,230.0,73.8,7.17,819,0.0,185.4,141.5,6.86,840,1060.8,1009.8,80.5
,7.50,819,220.0,250.0,84.0,7.66,840,0.0,185.4,141.5,7.33,819,1060.8,1009.8,80.5
,7.97,819,220.0,225.0,80.9,8.14,840,0.0,185.4,141.5,7.81,819,1060.8,1009.8,80.5
,8.45,840,220.0,235.0,78.9,8.61,840,0.0,185.4,141.5,8.29,819,1060.8,1009.8,80.5
,8.93,819,220.0,235.0,77.3,9.08,819,0.0,185.4,141.5,8.78,819,1060.8,1009.8,80.5
,9.41,819,220.0,215.0,77.3,9.56,819,0.0,185.4,141.5,9.25,840,1060.8,1009.8,80.5
,9.89,819,220.0,225.0,76.1,10.06,819,0.0,185.4,141.5,9.73,819,1060.8,1009.8,80.5
,10.36,819,220.0,215.0,75.8,10.52,819,0.0,185.4,141.5,10.21,819,1071.0,1009.8,80.5
,10.84,840,220.0,250.0,81.7,11.00,819,0.0,185.4,141.5,10.69,819,1071.0,1009.8,80.5
,11.33,819,225.0,250.0,80.5,11.48,798,0.0,185.4,141.5,11.16,819,1071.0,1009.8,80.5
,11.80,777,500.0,320.0,98.6,11.97,777,0.0,183.0,141.5,11.64,798,1081.2,1009.8,80.5
,12.28,1071,435.0,380.0,100.6,12.44,1134,107.4,234.2,148.8,12.12,819,1173.0,1009.8,80.5
,12.76,1176,520.0,405.0,100.6,12.92,1281,173.2,273.3,165.9,12.61,1134,1213.8,1040.4,75.4
,13.25,1365,590.0,455.0,100.6,13.40,1428,200.1,297.7,180.6,13.08,1323,1377.0,1091.4,80.5
,13.72,1554,605.0,500.0,100.6,13.89,1638,200.1,327.0,209.8,13.56,1491,1591.2,1193.4,80.1
,14.20,1890,590.0,570.0,100.6,14.36,1953,185.4,351.4,251.3,14.04,1743,1693.2,1346.4,78.1
,14.68,1890,550.0,730.0,100.6,14.84,1575,200.1,324.5,268.4,14.53,2037,1815.6,1601.4,73.4
,15.17,1533,610.0,595.0,100.6,15.33,1554,202.5,314.8,253.8,15.00,1575,1611.6,1693.2,59.2
,15.64,1680,675.0,615.0,100.6,15.81,1785,229.4,346.5,270.8,15.48,1596,1683.0,1652.4,63.9
,16.12,1953,735.0,730.0,100.6,16.28,1995,234.2,351.4,309.9,15.97,1827,1999.2,1713.6,76.1
,16.61,2163,735.0,790.0,100.6,16.76,2289,222.0,351.4,346.5,16.45,2121,2091.0,1948.2,63.5
,17.09,2415,715.0,840.0,100.6,17.25,2478,214.7,351.4,370.9,16.92,2373,2091.0,2193.0,53.3
,17.56,2016,655.0,705.0,100.6,17.73,1911,236.7,351.4,327.0,17.40,2478,2060.4,2346.0,46.9
,18.04,1806,795.0,675.0,100.6,18.20,1806,258.6,348.9,295.2,17.89,1848,2029.8,1876.8,74.6
,18.53,1869,830.0,705.0,100.6,18.68,1953,266.0,351.4,309.9,18.37,1806,2111.4,1815.6,75.0
,19.01,2016,850.0,785.0,100.6,19.17,2100,263.5,351.4,331.8,18.84,1974,2182.8,1897.2,68.6
,19.48,2163,850.0,810.0,100.6,19.65,2226,261.1,351.4,348.9,19.32,2163,2223.6,2040.0,68.6
,19.96,2289,850.0,830.0,100.6,20.12,2331,258.6,351.4,363.6,19.81,2268,2203.2,2182.8,58.4
,20.45,2415,850.0,855.0,100.6,20.60,2415,251.3,351.4,370.9,20.29,2415,2203.2,2284.8,55.2
,20.93,2478,850.0,850.0,100.6,21.09,1974,275.7,351.4,370.9,20.76,2436,2193.0,2366.4,48.5
,21.40,1827,850.0,785.0,100.6,21.57,1785,283.0,348.9,339.2,21.24,1890,2223.6,2213.4,62.7
,21.88,1890,850.0,785.0,100.6,22.04,1848,295.2,348.9,334.3,21.73,1869,2203.2,2060.4,55.6
,22.37,1953,850.0,810.0,100.6,22.52,1911,287.9,351.4,341.6,22.21,1869,2295.0,2050.2,65.9
,22.85,2016,850.0,825.0,100.6,23.01,1995,285.5,351.4,348.9,22.68,1995,2305.2,2101.2,71.4
,23.32,2079,850.0,835.0,100.6,23.49,2121,283.0,351.4,356.2,23.16,2100,2295.0,2172.6,67.1
,23.80,2100,850.0,850.0,100.6,23.95,2184,275.7,351.4,363.6,23.65,2100,2274.6,2233.8,64.7
,24.28,2226,850.0,850.0,100.6,24.43,2247,273.3,351.4,368.4,24.13,2205,2264.4,2284.8,63.5
,24.76,2310,850.0,865.0,100.6,24.92,2289,270.8,351.4,370.9,24.59,2247,2244.0,2315.4,59.6
,25.23,2331,850.0,875.0,100.6,25.40,2310,268.4,351.4,370.9,25.07,2310,2244.0,2346.0,56.0
,25.71,2331,850.0,850.0,100.6,25.87,2184,273.3,351.4,370.9,25.56,2373,2244.0,2346.0,56.8
,26.20,1911,850.0,770.0,100.6,26.35,1869,290.4,348.9,344.0,26.04,1995,2274.6,2244.0,67.9
,26.68,1890,850.0,775.0,100.6,26.84,1806,287.9,348.9,339.2,26.51,1785,2244.0,2131.8,63.5
,27.15,1890,850.0,735.0,100.6,27.32,1932,285.5,351.4,339.2,26.99,1890,2254.2,2080.8,73.8
,27.63,1932,850.0,800.0,100.6,27.79,1869,285.5,351.4,341.6,27.48,1869,2264.4,2091.0,70.2
,28.12,1953,850.0,775.0,100.6,28.27,1974,283.0,351.4,344.0,27.96,1953,2264.4,2111.4,71.4
,28.60,1995,850.0,820.0,100.6,28.76,2037,280.6,351.4,348.9,28.43,1974,2254.2,2131.8,70.2
,29.07,1974,850.0,800.0,100.6,29.24,1995,280.6,351.4,353.8,28.91,2016,2244.0,2172.6,67.1
,29.55,2037,850.0,795.0,100.6,29.71,2100,278.2,351.4,358.7,29.40,2058,2254.2,2203.2,70.2
,30.04,2100,850.0,850.0,100.6,30.19,2079,278.2,351.4,361.1,29.88,2079,2264.4,2244.0,70.2
,30.52,2058,850.0,820.0,100.6,30.68,2142,278.2,351.4,366.0,30.35,2121,2264.4,2274.6,69.0
,30.99,2100,850.0,840.0,100.6,31.16,2163,278.2,351.4,368.4,30.83,2142,2244.0,2295.0,64.7
,31.47,2184,850.0,865.0,100.6,31.63,2184,273.3,351.4,370.9,31.32,2121,2264.4,2325.6,65.1
,31.96,2205,850.0,855.0,100.6,32.11,2205,275.7,351.4,373.3,31.80,2205,2264.4,2346.0,63.9
,32.44,2226,850.0,875.0,100.6,32.60,2121,273.3,351.4,373.3,32.27,2184,2244.0,2346.0,56.8
,32.91,1869,850.0,805.0,100.6,33.08,1827,285.5,351.4,356.2,32.75,1953,2233.8,2325.6,61.9
,33.39,1890,850.0,790.0,100.6,33.55,1869,287.9,348.9,346.5,33.24,1890,2193.0,2193.0,57.2
,33.88,1932,850.0,805.0,100.6,34.03,1848,283.0,351.4,346.5,33.72,1848,2233.8,2152.2,65.1
,34.36,1911,850.0,810.0,100.6,34.52,1953,297.7,351.4,346.5,34.19,1932,2233.8,2142.0,69.4
,34.83,1974,850.0,840.0,100.6,35.00,1995,375.8,351.4,353.8,34.67,1932,2376.6,2152.2,69.8
,35.31,1995,850.0,875.0,100.6,35.47,1890,361.1,351.4,368.4,35.16,1869,2376.6,2254.2,64.7
,35.80,1974,770.0,840.0,100.6,35.95,1932,192.8,351.4,363.6,35.64,1911,2366.4,2335.8,65.1
,36.28,1995,485.0,595.0,100.6,36.44,1995,175.7,351.4,314.8,36.11,1953,1519.8,2182.8,48.5
,36.75,1995,800.0,730.0,100.6,36.92,1953,278.2,351.4,317.2,36.59,2037,2019.6,1815.6,75.0
,37.23,2037,850.0,825.0,100.6,37.39,2037,312.3,351.4,344.0,37.08,2037,2305.2,1968.6,71.8
,37.71,2058,850.0,865.0,100.6,37.87,1974,314.8,351.4,361.1,37.56,2037,2376.6,2162.4,66.3
,38.19,2100,850.0,865.0,100.6,38.35,2037,312.3,351.4,373.3,38.03,2079,2376.6,2284.8,64.7
,38.66,2100,850.0,920.0,100.6,38.83,2100,307.4,351.4,373.3,38.50,2016,2376.6,2366.4,63.9
,39.14,2037,850.0,870.0,100.6,39.30,2121,273.3,351.4,375.8,39.00,2058,2346.0,2407.2,63.5
,39.63,2100,740.0,810.0,100.6,39.78,2100,231.8,351.4,368.4,39.47,2142,2152.2,2376.6,66.3
,40.11,2079,770.0,780.0,100.6,40.27,2142,241.6,351.4,361.1,39.94,2142,2111.4,2264.4,67.5
,40.58,2100,830.0,825.0,100.6,40.75,2142,251.3,351.4,361.1,40.42,2142,2152.2,2233.8,63.9
,41.06,2163,850.0,850.0,100.6,41.22,2163,248.9,351.4,363.6,40.91,2100,2172.6,2244.0,66.3
,41.55,2163,840.0,835.0,100.6,41.70,2142,253.8,351.4,363.6,41.39,2184,2182.8,2254.2,66.3
,42.03,2163,850.0,840.0,100.6,42.19,2205,258.6,351.4,366.0,41.86,2121,2193.0,2264.4,62.3
,42.50,2205,850.0,865.0,100.6,42.67,2226,273.3,351.4,370.9,42.34,2226,2233.8,2284.8,63.5
,42.98,2226,850.0,875.0,100.6,43.14,2184,280.6,351.4,373.3,42.83,2226,2254.2,2315.4,55.2
,43.47,2205,850.0,830.0,100.6,43.62,2205,283.0,351.4,370.9,43.31,2226,2284.8,2325.6,57.6
,43.95,2247,850.0,855.0,100.6,44.11,2184,292.8,351.4,368.4,43.78,2184,2295.0,2305.2,54.4
,44.42,2289,850.0,810.0,100.6,44.59,2247,297.7,351.4,368.4,44.26,2184,2325.6,2284.8,54.1
,44.90,2205,850.0,820.0,100.6,45.06,2205,351.4,351.4,370.9,44.75,2205,2335.8,2284.8,54.8
,45.39,2268,850.0,875.0,100.6,45.54,2268,353.8,351.4,373.3,45.23,2289,2376.6,2356.2,47.7
,45.87,2352,850.0,860.0,100.6,46.03,2352,353.8,351.4,375.8,45.70,2247,2376.6,2376.6,48.1
,46.34,2352,850.0,835.0,100.6,46.51,2289,339.2,351.4,361.1,46.18,2352,2376.6,2305.2,51.7
,46.82,2310,850.0,800.0,100.6,46.98,2394,324.5,351.4,356.2,46.67,2373,2376.6,2223.6,56.4
,47.31,2373,850.0,825.0,100.6,47.46,2415,324.5,351.4,361.1,47.15,2394,2376.6,2193.0,63.5
,47.79,2331,850.0,805.0,100.6,47.95,2331,322.1,351.4,366.0,47.62,2415,2376.6,2244.0,64.3
,48.26,2373,850.0,875.0,100.6,48.43,2436,322.1,351.4,370.9,48.10,2373,2376.6,2305.2,63.9
,48.74,2373,850.0,840.0,100.6,48.90,2373,324.5,351.4,373.3,48.59,2457,2376.6,2335.8,64.7
,49.23,2478,850.0,875.0,100.6,49.38,2394,319.6,351.4,370.9,49.07,2499,2376.6,2366.4,63.9
,49.71,2520,850.0,865.0,100.6,49.87,2478,322.1,351.4,370.9,49.54,2394,2376.6,2386.8,64.3
,50.18,2457,850.0,850.0,100.6,50.35,2499,280.6,351.4,370.9,50.02,2415,2376.6,2386.8,62.7
,50.67,2436,410.0,700.0,100.6,50.82,2394,17.1,351.4,331.8,50.51,2436,2121.6,2356.2,62.3
,51.15,2457,325.0,355.0,100.6,51.30,2415,0.0,351.4,214.7,50.99,2457,744.6,1621.8,28.4
,51.62,2415,320.0,355.0,100.6,51.79,2415,0.0,351.4,187.9,51.46,2415,724.2,1203.6,46.9
,52.09,2394,320.0,370.0,100.6,52.26,2373,0.0,351.4,183.0,51.94,2415,642.6,1111.8,57.2
,52.57,2352,315.0,370.0,100.6,52.73,2331,0.0,351.4,183.0,52.43,2373,561.0,1101.6,57.2
,53.06,2310,305.0,365.0,100.6,53.21,2289,0.0,351.4,183.0,52.91,2310,448.8,1091.4,57.2
,53.54,2205,295.0,380.0,100.6,53.70,2205,0.0,351.4,183.0,53.38,2268,193.8,1081.2,57.2
,54.01,2142,285.0,365.0,100.6,54.18,2100,0.0,351.4,183.0,53.85,2163,193.8,1081.2,57.2
,54.49,2058,275.0,375.0,100.6,54.65,2016,0.0,351.4,183.0,54.34,2079,193.8,1071.0,57.2
,54.98,1974,270.0,380.0,100.6,55.13,1932,0.0,351.4,180.6,54.82,1995,193.8,1071.0,57.2
,55.46,1890,270.0,380.0,100.6,55.62,1848,0.0,348.9,180.6,55.29,1911,193.8,1060.8,57.2
,55.93,1806,270.0,395.0,100.6,56.10,1764,0.0,346.5,178.1,55.77,1806,193.8,1050.6,57.6
,56.41,1701,260.0,395.0,100.6,56.57,1680,0.0,336.7,178.1,56.26,1722,193.8,1050.6,58.4
,56.90,1638,250.0,370.0,100.6,57.05,1617,0.0,327.0,175.7,56.74,1659,193.8,1040.4,60.4
,57.38,1617,250.0,365.0,100.6,57.54,1617,0.0,327.0,175.7,57.21,1617,193.8,1040.4,60.4
,57.85,1596,250.0,375.0,100.6,58.03,1596,0.0,322.1,175.7,57.69,1596,193.8,1040.4,60.4
,58.35,1596,260.0,370.0,100.6,58.51,1575,0.0,322.1,175.7,58.19,1596,193.8,1040.4,60.4
,58.83,1554,305.0,380.0,100.6,58.99,1554,0.0,314.8,173.2,58.68,1575,193.8,1040.4,60.4
,59.32,1512,365.0,380.0,100.6,59.47,1491,0.0,307.4,173.2,59.15,1533,193.8,1040.4,60.4
,59.79,1449,400.0,375.0,100.6,59.96,1428,0.0,297.7,170.8,59.63,1470,193.8,1040.4,61.9
,60.27,1407,400.0,380.0,100.6,60.43,1386,0.0,287.9,168.4,60.11,1407,193.8,1040.4,65.9
,60.75,1344,400.0,395.0,100.6,60.91,1323,0.0,280.6,165.9,60.60,1365,193.8,1050.6,69.4
,61.24,1281,400.0,380.0,100.6,61.39,1260,0.0,273.3,163.5,61.07,1302,193.8,1050.6,71.4
,61.71,1302,400.0,390.0,100.6,61.88,1386,0.0,290.4,168.4,61.55,1260,193.8,1060.8,72.6
,62.19,1428,400.0,400.0,100.6,62.35,1407,0.0,292.8,170.8,62.03,1428,193.8,1060.8,65.5
,62.67,1386,400.0,390.0,100.6,62.83,1386,0.0,287.9,170.8,62.52,1386,193.8,1071.0,67.1
,63.16,1365,400.0,410.0,100.6,63.31,1344,0.0,283.0,168.4,62.99,1365,193.8,1071.0,69.0
,63.63,1302,400.0,400.0,100.6,63.80,1260,0.0,273.3,165.9,63.47,1323,193.8,1081.2,70.6
,64.11,1218,370.0,395.0,100.6,64.27,1176,0.0,244.0,158.6,63.95,1239,193.8,1081.2,73.0
,64.59,1092,370.0,320.0,93.1,64.75,1071,0.0,209.8,148.8,64.44,1134,193.8,1081.2,75.4
,65.08,1176,325.0,325.0,94.7,65.23,1239,0.0,266.0,163.5,64.91,1092,193.8,1071.0,77.7
,65.55,1155,295.0,285.0,86.0,65.72,1113,0.0,226.9,153.7,65.39,1197,193.8,1060.8,73.8
,66.03,987,400.0,315.0,94.7,66.18,966,0.0,187.9,144.0,65.87,1050,336.6,1071.0,78.5
,66.50,924,400.0,350.0,97.4,66.66,987,0.0,187.9,144.0,66.36,903,428.4,1060.8,80.5
,66.99,1029,360.0,375.0,97.4,67.14,966,0.0,187.9,144.0,66.83,1029,193.8,1050.6,78.9
,67.47,840,345.0,385.0,95.5,67.63,798,0.0,185.4,144.0,67.31,903,459.0,1060.8,80.5
,67.94,777,525.0,395.0,100.2,68.10,798,0.0,183.0,144.0,67.78,756,1060.8,1060.8,80.5
,68.42,819,265.0,350.0,94.7,68.58,819,0.0,185.4,144.0,68.27,798,1071.0,1060.8,80.5
,68.91,882,220.0,305.0,86.0,69.07,861,0.0,185.4,144.0,68.74,861,1060.8,1050.6,80.5
,69.38,861,220.0,240.0,80.1,69.55,861,0.0,185.4,144.0,69.22,861,1060.8,1050.6,80.5
,69.86,861,220.0,235.0,77.7,70.02,861,26.8,185.4,141.5,69.70,861,1060.8,1040.4,80.5
,70.34,1134,395.0,380.0,97.4,70.50,1134,124.4,234.2,151.3,70.19,987,1152.6,1030.2,80.5
,70.83,1218,500.0,425.0,100.6,70.98,1281,156.2,270.8,165.9,70.66,1134,1224.0,1050.6,75.4
,71.30,1449,510.0,435.0,100.2,71.47,1554,148.8,317.2,190.3,71.14,1365,1326.0,1111.8,80.5
,71.78,1680,490.0,530.0,100.2,71.94,1722,144.0,341.6,217.2,71.62,1617,1397.4,1213.8,71.8
,72.26,1806,475.0,570.0,97.4,72.42,1911,139.1,351.4,248.9,72.11,1764,1417.8,1377.0,62.3
,72.75,1995,455.0,435.0,92.3,72.90,2016,136.6,351.4,266.0,72.58,1932,1458.6,1519.8,58.8
,73.22,1701,485.0,410.0,98.6,73.39,1575,156.2,322.1,229.4,73.06,1848,1438.2,1540.2,53.7
,73.70,1470,530.0,495.0,99.8,73.86,1470,161.0,305.0,217.2,73.54,1491,1377.0,1417.8,64.3
,74.18,1533,525.0,525.0,99.8,74.34,1575,146.4,319.6,224.5,74.03,1491,1397.4,1397.4,65.5
,74.67,1638,395.0,480.0,93.5,74.82,1659,109.8,334.3,229.4,74.50,1596,1285.2,1417.8,54.8
,75.14,1722,345.0,370.0,90.3,75.31,1743,104.9,344.0,222.0,74.98,1701,1254.6,1387.2,54.1
,75.62,1764,305.0,315.0,84.8,75.78,1785,78.1,346.5,209.8,75.46,1743,1244.4,1315.8,54.4
,76.10,1785,275.0,305.0,78.1,76.26,1785,65.9,348.9,195.2,75.95,1785,1183.2,1224.0,55.2
,76.59,1785,265.0,300.0,73.8,76.74,1764,65.9,346.5,187.9,76.42,1785,1162.8,1152.6,58.0
,77.06,1764,265.0,285.0,72.2,77.23,1764,65.9,346.5,185.4,76.90,1764,1162.8,1111.8,58.0
,77.54,1785,270.0,275.0,73.0,77.70,1764,70.8,346.5,183.0,77.38,1764,1162.8,1081.2,58.0
,78.02,1764,275.0,280.0,75.0,78.18,1764,75.6,346.5,180.6,77.87,1785,1173.0,1071.0,58.0
,78.51,1785,280.0,285.0,78.5,78.66,1785,75.6,346.5,180.6,78.34,1785,1183.2,1060.8,57.6
,78.98,1785,285.0,270.0,79.7,79.15,1806,78.1,348.9,180.6,78.82,1785,1193.4,1060.8,57.6
,79.46,1785,295.0,275.0,81.3,79.62,1785,85.4,348.9,180.6,79.30,1785,1193.4,1060.8,57.6
,79.94,1785,305.0,300.0,83.2,80.10,1806,90.3,348.9,183.0,79.79,1785,1213.8,1071.0,57.6
,80.43,1785,305.0,305.0,84.0,80.57,1785,90.3,348.9,185.4,80.26,1806,1234.2,1071.0,63.9
,80.89,1848,320.0,320.0,86.4,81.06,1827,100.0,348.9,185.4,80.74,1827,1244.4,1081.2,65.1
,81.37,1827,320.0,315.0,86.8,81.53,1827,100.0,348.9,187.9,81.21,1848,1264.8,1101.6,65.5
,81.85,1848,320.0,325.0,86.0,82.01,1848,100.0,348.9,190.3,81.70,1827,1264.8,1111.8,65.5
,82.34,1869,380.0,330.0,90.7,82.49,1890,131.8,351.4,192.8,82.17,1869,1295.4,1122.0,68.3
,82.81,1953,485.0,445.0,97.1,82.98,1995,158.6,351.4,214.7,82.66,1911,1458.6,1152.6,78.9
,83.29,2079,575.0,550.0,96.7,83.45,2100,165.9,351.4,253.8,83.13,2037,1693.2,1315.8,77.7
,83.77,2184,635.0,610.0,95.9,83.93,2247,175.7,351.4,292.8,83.62,2142,1764.6,1550.4,75.8
,84.26,2331,650.0,640.0,96.7,84.41,2352,187.9,351.4,322.1,84.09,2289,1825.8,1764.6,62.3
,84.73,1848,605.0,510.0,100.6,84.90,1785,212.3,346.5,297.7,84.57,2226,1825.8,1958.4,48.1
,85.21,1680,645.0,650.0,100.6,85.37,1680,219.6,334.3,278.2,85.06,1743,1815.6,1744.2,69.0
,85.70,1785,690.0,685.0,100.6,85.85,1806,231.8,346.5,290.4,85.54,1764,1856.4,1713.6,75.8
,86.18,1869,685.0,745.0,100.6,86.34,1911,224.5,351.4,312.3,86.01,1827,1958.4,1795.2,76.5
,86.65,1974,680.0,755.0,100.6,86.82,2016,222.0,351.4,334.3,86.49,1932,2029.8,1907.4,75.0
,87.13,2121,775.0,805.0,100.6,87.29,2121,217.2,351.4,348.9,86.97,2037,2091.0,2029.8,71.8
,87.61,2205,850.0,860.0,100.6,87.77,2226,246.4,351.4,366.0,87.46,2226,2223.6,2152.2,70.2
,88.10,2289,775.0,895.0,100.6,88.25,2331,229.4,351.4,375.8,87.93,2268,2142.0,2305.2,56.8
,88.57,2184,700.0,920.0,100.6,88.74,1890,266.0,348.9,363.6,88.41,2331,2111.4,2376.6,52.1
,89.05,1680,850.0,755.0,100.6,89.21,1701,287.9,336.7,336.7,88.90,1827,2152.2,2152.2,71.0
,89.54,1743,850.0,730.0,100.6,89.69,1806,283.0,346.5,329.4,89.38,1806,2131.8,2040.0,64.7
,90.02,1848,850.0,795.0,100.6,90.18,1911,278.2,348.9,336.7,89.85,1848,2162.4,2029.8,71.0
,90.49,1911,850.0,810.0,100.6,90.66,1953,273.3,351.4,344.0,90.33,1890,2193.0,2060.4,70.6
,90.97,1995,850.0,835.0,100.6,91.13,1974,268.4,351.4,351.4,90.82,1974,2213.4,2111.4,69.0
,91.46,2058,850.0,855.0,100.6,91.61,2058,268.4,351.4,358.7,91.30,1995,2223.6,2172.6,65.9
,91.94,2079,850.0,825.0,100.6,92.10,2142,266.0,351.4,366.0,91.77,2100,2223.6,2233.8,64.3
,92.41,2121,850.0,845.0,100.6,92.58,2184,263.5,351.4,370.9,92.25,2163,2203.2,2274.6,58.4
,92.89,2184,850.0,860.0,100.6,93.05,2268,258.6,351.4,375.8,92.74,2163,2223.6,2325.6,58.8
,93.38,2247,850.0,845.0,100.6,93.53,2268,256.2,351.4,373.3,93.22,2247,2203.2,2346.0,52.9
,93.85,2331,850.0,835.0,100.6,94.02,2310,258.6,351.4,370.9,93.69,2268,2213.4,2325.6,54.8
,94.33,1848,850.0,795.0,100.6,94.49,1764,280.6,346.5,341.6,94.16,1890,2213.4,2264.4,63.1
,94.81,1848,850.0,765.0,100.6,94.97,1785,275.7,348.9,329.4,94.65,1806,2101.2,2050.2,56.8
,95.30,1806,850.0,740.0,100.6,95.44,1890,275.7,348.9,329.4,95.13,1848,2152.2,1999.2,67.9
,95.77,1932,850.0,770.0,100.6,95.93,1848,283.0,351.4,334.3,95.60,1890,2193.0,2009.4,73.8
,96.24,1869,850.0,765.0,100.6,96.41,1953,309.9,351.4,346.5,96.08,1932,2284.8,2050.2,73.4
,96.72,1974,850.0,830.0,100.6,96.89,1974,329.4,351.4,358.7,96.57,1932,2366.4,2142.0,65.1
,97.21,2037,850.0,875.0,100.6,97.36,2037,319.6,351.4,368.4,97.05,1974,2376.6,2264.4,64.3
,97.69,1995,850.0,830.0,100.6,97.85,2058,295.2,351.4,373.3,97.52,1974,2366.4,2335.8,62.3
,98.16,2100,850.0,835.0,100.6,98.33,2037,283.0,351.4,373.3,98.00,2058,2315.4,2335.8,64.3
,98.64,2121,850.0,840.0,100.6,98.80,2079,283.0,351.4,373.3,98.49,2100,2274.6,2346.0,63.5
,99.13,2184,850.0,880.0,100.6,99.28,2163,280.6,351.4,375.8,98.97,2079,2274.6,2346.0,61.5
,99.61,2184,850.0,875.0,100.6,99.77,2163,275.7,351.4,375.8,99.44,2163,2264.4,2356.2,58.4
,100.08,2226,850.0,845.0,100.6,100.25,2163,275.7,351.4,375.8,99.92,2142,2264.4,2366.4,58.8
,100.56,2247,850.0,880.0,100.6,100.72,2247,273.3,351.4,373.3,100.41,2247,2264.4,2356.2,59.2
,101.05,1953,850.0,800.0,100.6,101.20,1890,290.4,348.9,356.2,100.89,2100,2274.6,2325.6,64.7
,101.53,1827,850.0,775.0,100.6,101.69,1911,292.8,348.9,344.0,101.36,1827,2213.4,2182.8,54.1
,102.00,1890,850.0,760.0,100.6,102.17,1848,287.9,351.4,344.0,101.84,1911,2274.6,2121.6,71.0
,102.48,1869,850.0,795.0,100.6,102.64,1932,287.9,351.4,344.0,102.33,1932,2244.0,2121.6,61.5
,102.97,1974,850.0,820.0,100.6,103.12,1932,287.9,351.4,348.9,102.81,1911,2254.2,2131.8,62.7
,103.45,1974,850.0,815.0,100.6,103.61,1911,285.5,351.4,351.4,103.28,1974,2284.8,2152.2,72.2
,103.92,1911,850.0,785.0,100.6,104.09,1932,285.5,351.4,356.2,103.76,1995,2295.0,2172.6,72.2
,104.40,1932,850.0,785.0,100.6,104.56,2016,287.9,351.4,358.7,104.25,2016,2274.6,2203.2,68.6
,104.89,1953,850.0,790.0,100.6,105.04,2058,287.9,351.4,361.1,104.73,2037,2305.2,2233.8,71.4
,105.37,2037,850.0,835.0,100.6,105.53,2058,285.5,351.4,363.6,105.20,2037,2284.8,2244.0,68.6
,105.84,1995,850.0,835.0,100.6,106.01,2037,287.9,351.4,366.0,105.68,2058,2284.8,2264.4,71.4
,106.32,2079,850.0,865.0,100.6,106.48,2016,287.9,351.4,368.4,106.17,2100,2295.0,2284.8,71.0
,106.81,2121,850.0,870.0,100.6,106.96,2121,297.7,351.4,370.9,106.65,2016,2305.2,2305.2,69.0
,107.29,2079,850.0,885.0,100.6,107.45,2142,302.6,351.4,375.8,107.12,2037,2325.6,2335.8,67.5
,107.76,2121,850.0,890.0,100.6,107.93,2142,305.0,351.4,375.8,107.60,2163,2366.4,2366.4,67.9
,108.24,2079,850.0,885.0,100.6,108.40,2205,309.9,351.4,375.8,108.09,2079,2366.4,2397.0,63.9
,108.73,2184,850.0,920.0,100.6,108.88,2184,314.8,351.4,375.8,108.57,2163,2376.6,2427.6,61.5
,109.20,2184,850.0,930.0,100.6,109.37,2121,314.8,351.4,375.8,109.03,2100,2376.6,2448.0,60.8
,109.67,2247,850.0,910.0,100.6,109.84,2142,319.6,351.4,375.8,109.51,2142,2376.6,2478.6,56.8
