Mittwoch,18,Februar,2009,19:32:25
038 906 019 BK,ADVMB,1.9l R4 EDC 0600SG  1306,
,,G001,F0,G003,F0,G010,F0,G010,F2,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 3 - Feld 0,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,,,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl - (G28),MARKE,Motordrehzahl - (G28),MARKE,Luftmasse - (Istwert),MARKE,Ladedruck - (Istwert),,,,,,,,,,,,,,,,,
,, /min,, /min,, mg/H,, mbar,,,,,,,,,,,,,,,,,
,0.97,0,0.01,0,0.45,1249.5,0.45,989.4,,,,,,,,,,,,,,,,,
,2.50,0,1.47,0,1.98,1249.5,1.98,989.4,,,,,,,,,,,,,,,,,
,4.02,0,3.01,0,3.53,1249.5,3.53,989.4,,,,,,,,,,,,,,,,,
,5.54,0,4.53,0,5.01,1249.5,5.01,989.4,,,,,,,,,,,,,,,,,
,7.05,0,6.03,0,6.54,1249.5,6.54,989.4,,,,,,,,,,,,,,,,,
,18.45,924,18.98,924,19.53,387.1,19.53,969.0,,,,,,,,,,,,,,,,,
,20.05,924,20.56,924,21.06,382.2,21.06,969.0,,,,,,,,,,,,,,,,,
,21.55,945,22.04,924,22.54,382.2,22.54,969.0,,,,,,,,,,,,,,,,,
,23.03,924,23.55,924,24.07,382.2,24.07,969.0,,,,,,,,,,,,,,,,,
,24.58,924,25.10,945,25.58,382.2,25.58,969.0,,,,,,,,,,,,,,,,,
,26.09,945,26.59,945,27.09,382.2,27.09,958.8,,,,,,,,,,,,,,,,,
,27.60,1197,28.10,1197,28.63,387.1,28.63,989.4,,,,,,,,,,,,,,,,,
,29.14,1302,29.65,1575,30.15,387.1,30.15,979.2,,,,,,,,,,,,,,,,,
,30.63,2100,31.13,2331,31.61,382.2,31.61,1030.2,,,,,,,,,,,,,,,,,
,32.10,2415,32.58,1554,33.08,411.6,33.08,1020.0,,,,,,,,,,,,,,,,,
,33.58,1827,34.08,1974,34.60,396.9,34.60,1040.4,,,,,,,,,,,,,,,,,
,35.09,2163,35.60,2205,36.09,372.4,36.09,979.2,,,,,,,,,,,,,,,,,
,36.60,2247,37.09,2247,37.59,367.5,37.59,969.0,,,,,,,,,,,,,,,,,
,38.11,2247,38.62,2289,39.14,387.1,39.14,999.6,,,,,,,,,,,,,,,,,
,39.63,2520,40.13,2646,40.64,401.8,40.64,1101.6,,,,,,,,,,,,,,,,,
,41.13,2247,41.60,1848,42.12,411.6,42.12,1050.6,,,,,,,,,,,,,,,,,
,42.61,1953,43.12,2016,43.62,416.5,43.62,1071.0,,,,,,,,,,,,,,,,,
,44.15,2079,44.66,2058,45.17,357.7,45.17,979.2,,,,,,,,,,,,,,,,,
,45.67,2058,46.17,2100,46.67,377.3,46.67,989.4,,,,,,,,,,,,,,,,,
,47.18,2121,47.68,2163,48.21,401.8,48.21,1020.0,,,,,,,,,,,,,,,,,
,48.72,2289,49.22,2310,49.73,362.6,49.73,999.6,,,,,,,,,,,,,,,,,
,50.23,2289,50.73,2268,51.23,367.5,51.23,979.2,,,,,,,,,,,,,,,,,
,51.74,2226,52.24,2205,52.74,367.5,52.74,979.2,,,,,,,,,,,,,,,,,
,53.25,2142,53.76,2079,54.24,372.4,54.24,979.2,,,,,,,,,,,,,,,,,
,54.73,1953,55.23,1932,55.72,377.3,55.72,979.2,,,,,,,,,,,,,,,,,
,56.22,1911,56.74,1890,57.24,396.9,57.25,979.2,,,,,,,,,,,,,,,,,
,57.77,1995,58.29,2058,58.79,416.5,58.79,1071.0,,,,,,,,,,,,,,,,,
,59.30,2205,59.80,2289,60.31,416.5,60.31,1101.6,,,,,,,,,,,,,,,,,
,60.81,2352,61.31,2352,61.81,362.6,61.81,989.4,,,,,,,,,,,,,,,,,
,62.31,2331,62.85,2331,63.36,362.6,63.36,979.2,,,,,,,,,,,,,,,,,
,63.84,2310,64.35,2289,64.85,367.5,64.85,979.2,,,,,,,,,,,,,,,,,
,65.35,2289,65.85,2289,66.35,367.5,66.35,979.2,,,,,,,,,,,,,,,,,
,66.85,2247,67.37,2205,67.87,372.4,67.87,979.2,,,,,,,,,,,,,,,,,
,68.37,2100,68.87,2058,69.36,377.3,69.36,979.2,,,,,,,,,,,,,,,,,
,69.84,2037,70.34,2016,70.84,382.2,70.84,979.2,,,,,,,,,,,,,,,,,
,71.35,1995,71.85,1974,72.36,382.2,72.36,979.2,,,,,,,,,,,,,,,,,
,72.86,1953,73.38,1953,73.87,382.2,73.87,979.2,,,,,,,,,,,,,,,,,
,74.37,1932,74.87,1953,75.36,377.3,75.36,969.0,,,,,,,,,,,,,,,,,
,75.84,1932,76.36,1932,76.88,382.2,76.88,969.0,,,,,,,,,,,,,,,,,
,77.40,1974,77.90,2016,78.40,372.4,78.40,989.4,,,,,,,,,,,,,,,,,
,78.90,2016,79.41,2016,79.90,382.2,79.90,979.2,,,,,,,,,,,,,,,,,
,80.40,1995,80.93,1995,81.44,382.2,81.44,979.2,,,,,,,,,,,,,,,,,
,81.95,1974,82.46,1974,82.97,382.2,82.97,979.2,,,,,,,,,,,,,,,,,
,83.46,1911,83.93,1827,84.44,392.0,84.44,979.2,,,,,,,,,,,,,,,,,
,84.96,1680,85.46,1659,85.98,392.0,85.98,969.0,,,,,,,,,,,,,,,,,
,86.50,1659,87.02,1680,87.51,382.2,87.51,969.0,,,,,,,,,,,,,,,,,
,88.01,1659,88.50,1659,88.99,406.7,88.99,969.0,,,,,,,,,,,,,,,,,
,89.48,987,89.98,945,90.49,367.5,90.49,989.4,,,,,,,,,,,,,,,,,
,91.02,924,91.54,924,92.05,343.0,92.05,979.2,,,,,,,,,,,,,,,,,
,92.55,924,93.04,924,93.53,343.0,93.53,979.2,,,,,,,,,,,,,,,,,
,94.03,924,94.51,924,95.02,343.0,95.02,979.2,,,,,,,,,,,,,,,,,
,95.53,924,96.05,924,96.57,343.0,96.57,979.2,,,,,,,,,,,,,,,,,
,97.08,924,97.56,924,98.07,333.2,98.07,979.2,,,,,,,,,,,,,,,,,
,98.56,924,99.07,924,99.59,352.8,99.59,979.2,,,,,,,,,,,,,,,,,
,100.10,945,100.62,1953,101.14,401.8,101.14,969.0,,,,,,,,,,,,,,,,,
,101.64,1932,102.15,1344,102.64,377.3,102.64,979.2,,,,,,,,,,,,,,,,,
,103.14,1176,103.63,1134,104.12,347.9,104.12,979.2,,,,,,,,,,,,,,,,,
,104.60,1008,105.12,966,105.64,357.7,105.64,979.2,,,,,,,,,,,,,,,,,
,106.15,924,106.66,1323,107.16,343.0,107.16,958.8,,,,,,,,,,,,,,,,,
,107.65,1743,108.13,1785,108.64,347.9,108.64,938.4,,,,,,,,,,,,,,,,,
,109.15,3150,109.67,3591,110.20,333.2,110.20,979.2,,,,,,,,,,,,,,,,,
,110.72,2856,111.22,2163,111.72,401.8,111.72,999.6,,,,,,,,,,,,,,,,,
,112.21,1071,112.71,945,113.22,377.3,113.22,989.4,,,,,,,,,,,,,,,,,
,113.72,924,114.25,924,114.78,338.1,114.78,979.2,,,,,,,,,,,,,,,,,
,115.29,924,115.79,924,116.28,328.3,116.28,979.2,,,,,,,,,,,,,,,,,
,116.78,924,117.27,924,117.78,318.5,117.78,979.2,,,,,,,,,,,,,,,,,
,118.28,924,118.78,924,119.29,343.0,119.29,979.2,,,,,,,,,,,,,,,,,
,119.80,924,120.32,924,120.83,333.2,120.83,979.2,,,,,,,,,,,,,,,,,
,121.33,924,121.81,924,122.32,333.2,122.32,979.2,,,,,,,,,,,,,,,,,
,122.83,924,123.34,924,123.86,323.4,123.86,979.2,,,,,,,,,,,,,,,,,
,124.37,924,124.89,924,125.40,333.2,125.40,979.2,,,,,,,,,,,,,,,,,
,125.89,924,126.37,924,126.88,333.2,126.88,979.2,,,,,,,,,,,,,,,,,
,127.38,924,127.87,924,128.38,338.1,128.38,979.2,,,,,,,,,,,,,,,,,
,128.89,924,129.41,924,129.92,328.3,129.92,979.2,,,,,,,,,,,,,,,,,
,130.42,924,130.92,924,131.41,323.4,131.41,979.2,,,,,,,,,,,,,,,,,
,131.89,945,132.40,924,132.89,328.3,132.89,979.2,,,,,,,,,,,,,,,,,
,133.38,924,133.89,924,134.41,328.3,134.41,979.2,,,,,,,,,,,,,,,,,
,134.92,945,135.41,924,135.90,343.0,135.90,979.2,,,,,,,,,,,,,,,,,
,136.41,924,136.90,924,137.39,328.3,137.39,979.2,,,,,,,,,,,,,,,,,
,137.90,945,138.42,924,138.93,328.3,138.93,979.2,,,,,,,,,,,,,,,,,
,139.45,924,139.97,924,140.48,333.2,140.48,979.2,,,,,,,,,,,,,,,,,
,140.97,924,141.48,945,141.97,333.2,141.97,979.2,,,,,,,,,,,,,,,,,
,142.47,924,142.99,924,143.50,377.3,143.50,948.6,,,,,,,,,,,,,,,,,
,144.01,1575,144.52,1470,145.01,401.8,145.01,1009.8,,,,,,,,,,,,,,,,,
,145.51,1722,145.99,1953,146.51,382.2,146.51,979.2,,,,,,,,,,,,,,,,,
,146.99,1638,147.51,1638,148.04,387.1,148.04,999.6,,,,,,,,,,,,,,,,,
,148.56,1470,149.08,1491,149.58,392.0,149.58,969.0,,,,,,,,,,,,,,,,,
,150.07,1638,150.57,1743,151.07,392.0,151.07,989.4,,,,,,,,,,,,,,,,,
,151.57,1953,152.07,2037,152.58,392.0,152.58,1020.0,,,,,,,,,,,,,,,,,
,153.09,2247,153.60,2373,154.11,406.7,154.11,1071.0,,,,,,,,,,,,,,,,,
,154.61,2667,155.11,2772,155.61,387.1,155.61,1060.8,,,,,,,,,,,,,,,,,
