Zeit,,,,,,,,,,,
MARKE,Drehzahl,Einspritzmenge,Speed,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,Drehmoment,Temp. Turbo,DPF Diff. Druck
,U /min, mg/H, km/h,Begrenzung NM,Begrenzung NM, mg/H, mbar, mbar,IST NM,°C, mbar
0.44,2163,0,73.9,628,331.5,564,1122,1111.8,0,182.9,44
1.18,2142,0,72.8,628,335.4,564,1111.8,1091.4,0,177,44
1.94,2121,0,71.7,628,331.5,564,1111.8,1071,0,177,44
2.65,2079,0,70.6,628,331.5,558.1,1101.6,1050.6,0,171.1,44
3.37,2058,0,70.6,624,323.7,558.1,1091.4,1040.4,0,171.1,38
4.16,2016,0,69.4,624,323.7,552.3,1091.4,1020,0,165.2,38
4.82,2058,9,68.3,628,335.4,546.4,1081.2,999.6,0,165.2,38
5.6,2142,45,69.4,628,448.5,634.5,1152.6,2407.2,397.8,171.1,56
6.27,2247,55,72.8,632,542.1,816.6,1540.2,2478.6,483.6,253.7,81
7.02,2352,55,76.2,628,577.2,975.3,1887,2488.8,514.8,359.9,113
7.78,2478,55,81.8,624,608.4,1045.8,2111.4,2488.8,514.8,418.9,131
8.55,2604,56,86.2,620,639.6,1122.1,2244,2488.8,518.7,460.2,156
9.23,2730,56,89.6,616,647.4,1175,2356.2,2488.8,522.6,477.9,169
10,2877,57,95.2,608,647.4,1222,2417.4,2488.8,522.6,489.7,194
10.73,3003,58,99.7,600,647.4,1239.6,2468.4,2488.8,526.5,507.4,213
11.46,3129,58,103,592,647.4,1233.8,2488.8,2488.8,530.4,519.2,225
12.23,3255,59,107.5,584,647.4,1227.9,2509.2,2488.8,530.4,531,244
12.94,3381,60,112,572,647.4,1233.8,2519.4,2488.8,534.3,548.7,256
13.67,3486,61,116.5,556,647.4,1227.9,2509.2,2488.8,534.3,560.5,275
14.41,3612,61,121,544,647.4,1233.8,2509.2,2488.8,538.2,584.1,288
15.19,3738,60,124.3,532,635.7,1216.1,2478.6,2458.2,522.6,601.8,294
15.98,3843,59,128.8,520,627.9,1192.6,2437.8,2448,514.8,607.7,306
16.71,3948,58,132.2,508,620.1,1180.9,2427.6,2448,503.1,625.4,319
17.45,4011,10,135.5,508,444.6,1163.3,2407.2,2448,491.4,637.2,319
18.19,3969,4,135.5,512,421.2,716.8,1734,1111.8,58.5,554.6,150
18.92,3843,0,132.2,524,390,722.6,1550.4,1122,0,472,138
19.66,3717,0,127.7,536,386.1,675.6,1458.6,1132.2,0,413,125
20.41,3612,0,124.3,548,378.3,663.9,1417.8,1132.2,0,365.8,119
21.17,3507,0,121,560,382.2,658,1387.2,1122,0,330.4,113
21.89,3402,0,116.5,572,378.3,652.1,1366.8,1122,0,306.8,106
22.63,3318,0,113.1,580,378.3,652.1,1346.4,1122,0,295,100
23.39,3255,0,110.9,588,374.4,640.4,1336.2,1111.8,0,283.2,100
24.08,3108,0,109.8,608,393.9,640.4,1326,1111.8,0,271.4,94
