Sonntag,17,Februar,2013,16:24:33:12282,VCDS Version: RKS 11.11.5,Datenstand: 20130111
03G 906 021 HS,ADVMB,R4 1.9L EDC  000SG  2261,
,,G002,F0,G003,F1,G003,F2,G003,F3,G007,F2,G010,F0,G011,F1,G011,F2,G013,F0,G013,F1,G013,F2,G013,F3,

Markierung,Zeit,Block 2 - Feld 0,Zeit,Block 3 - Feld 1,Zeit,Block 3 - Feld 2,Zeit,Block 3 - Feld 3,Zeit,Block 7 - Feld 2,Zeit,Block 10 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 13 - Feld 3,
,MARKE,Motordrehzahl - (G28),MARKE,Abgasrückführung - (Sollwert),MARKE,Abgasrückführung - (Istwert),MARKE,Ansteuerung - Abgasrückführung,MARKE,Saugrohr- - temperatur (G42),MARKE,Luftmasse - (Istwert),MARKE,Ladedruck - (Sollwert),MARKE,Ladedruck - (Istwert),MARKE,Einspritzm.-Abw. - Zylinder 1,MARKE,Einspritzm.-Abw. - Zylinder 2,MARKE,Einspritzm.-Abw. - Zylinder 3,MARKE,Einspritzm.-Abw. - Zylinder 4,
,, /min,, mg/H,, mg/H,, %,,°C,, mg/H,, mbar,, mbar,, mg/H,, mg/H,, mg/H,, mg/H,
,0.49,903,0.71,770.0,0.71,475.0,0.71,100.6,0.92,9.0,0.01,315.0,0.18,1213.8,0.18,999.6,0.33,-0.71,0.33,-0.02,0.33,0.40,0.33,0.38,
,1.53,924,1.74,770.0,1.74,510.0,1.74,100.6,1.89,9.0,1.02,505.0,1.22,1305.6,1.22,1122.0,1.38,-0.78,1.38,-0.09,1.38,0.47,1.38,0.42,
,2.58,966,2.79,770.0,2.79,545.0,2.79,100.6,3.00,9.0,2.05,510.0,2.27,1305.6,2.27,1213.8,2.47,-0.78,2.47,-0.09,2.47,0.49,2.47,0.42,
,3.61,987,3.84,775.0,3.84,535.0,3.84,100.6,4.05,9.0,3.11,525.0,3.30,1315.8,3.30,1275.0,3.45,-0.92,3.45,-0.07,3.45,0.49,3.45,0.49,
,4.67,1008,4.87,785.0,4.87,560.0,4.87,100.6,5.03,9.0,4.15,550.0,4.35,1315.8,4.35,1326.0,4.56,-0.89,4.56,0.00,4.56,0.40,4.56,0.45,
,5.70,1071,5.91,800.0,5.91,585.0,5.91,100.6,6.12,9.0,5.18,570.0,5.39,1366.8,5.39,1387.2,5.59,-0.94,5.59,0.07,5.59,0.40,5.59,0.45,
,6.75,1092,6.96,805.0,6.96,590.0,6.96,100.6,7.17,9.0,6.23,590.0,6.43,1407.6,6.43,1438.2,6.59,-0.99,6.59,0.14,6.59,0.35,6.59,0.45,
,7.78,1134,7.99,820.0,7.99,610.0,7.99,100.6,8.15,9.0,7.28,605.0,7.47,1448.4,7.47,1499.4,7.62,-0.99,7.62,0.16,7.62,0.35,7.62,0.45,
,8.84,1197,9.03,835.0,9.03,625.0,9.03,100.6,9.18,9.0,8.31,635.0,8.52,1489.2,8.52,1570.8,8.73,-0.99,8.73,0.16,8.73,0.35,8.73,0.45,
,9.87,1260,10.08,850.0,10.08,655.0,10.08,100.6,10.29,8.1,9.34,635.0,9.55,1509.6,9.55,1652.4,9.71,-0.99,9.71,0.16,9.71,0.35,9.71,0.45,
,10.90,1323,11.11,850.0,11.11,685.0,11.11,100.6,11.27,8.1,10.40,665.0,10.59,1550.4,10.59,1754.4,10.74,-0.99,10.74,0.16,10.74,0.35,10.74,0.45,
,11.96,1407,12.15,850.0,12.15,725.0,12.15,100.6,12.30,8.1,11.43,710.0,11.64,1611.6,11.64,1846.2,11.85,-0.99,11.85,0.16,11.85,0.35,11.85,0.45,
,12.99,1470,13.20,850.0,13.20,750.0,13.20,100.6,13.41,8.1,12.46,735.0,12.67,1672.8,12.67,1948.2,12.83,-0.99,12.83,0.16,12.83,0.35,12.83,0.45,
,14.03,1554,14.22,850.0,14.22,885.0,14.22,100.6,14.39,9.0,13.51,750.0,13.72,1744.2,13.72,2070.6,13.93,-0.99,13.93,0.16,13.93,0.35,13.93,0.45,
,15.06,1659,15.27,850.0,15.27,720.0,15.27,100.6,15.48,9.0,14.54,1210.0,14.75,1805.4,14.75,2050.2,14.96,-0.99,14.96,0.16,14.96,0.35,14.96,0.45,
,16.09,1785,16.31,850.0,16.31,690.0,16.31,100.6,16.51,9.0,15.59,710.0,15.78,1887.0,15.78,1642.2,15.93,-0.99,15.93,0.16,15.93,0.35,15.93,0.45,
,17.15,1911,17.34,850.0,17.34,680.0,17.34,100.6,17.49,9.0,16.62,695.0,16.83,1958.4,16.83,1560.6,17.04,-0.99,17.04,0.16,17.04,0.35,17.04,0.45,
,18.18,2037,18.39,850.0,18.39,685.0,18.39,100.6,18.60,9.0,17.65,680.0,17.87,1999.2,17.87,1540.2,18.07,-0.99,18.07,0.16,18.07,0.35,18.07,0.45,
,19.21,2142,19.43,850.0,19.43,735.0,19.43,100.6,19.63,9.0,18.71,700.0,18.90,2019.6,18.90,1581.0,19.05,-0.99,19.05,0.16,19.05,0.35,19.05,0.45,
,20.27,2268,20.46,850.0,20.46,800.0,20.46,100.6,20.61,9.0,19.74,750.0,19.95,2019.6,19.95,1683.0,20.16,-0.99,20.16,0.16,20.16,0.35,20.16,0.45,
,21.30,2415,21.51,850.0,21.51,855.0,21.51,100.6,21.66,9.0,20.77,805.0,20.98,2019.6,20.98,1785.0,21.19,-0.99,21.19,0.16,21.19,0.35,21.19,0.45,
