Montag,10,März,2014,11:44:49:25065,VCDS Version: RKS 12.12.0,Datenstand: 20131116
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,
Markierung,MARKE, /min, mbar, mbar, %,MARKE,°C,°C,,,MARKE, %,,,
,0.45,1638,1846.2,1244.4,71.6,0.15,294.0,192.0,-2.55,-12.75,0.30,31.7,53.0,0.0, 
,0.90,1701,1825.8,1417.8,70.1,0.60,312.0,198.0,0.00,-12.75,0.75,31.7,53.0,0.0, 
,1.36,1785,1917.6,1642.2,69.7,1.05,342.0,198.0,2.55,-12.75,1.20,31.7,53.0,0.0, 
,1.80,1890,1948.2,1856.4,60.1,1.50,378.0,198.0,7.65,-12.75,1.65,31.7,53.0,0.0, 
,2.28,1974,1989.0,2029.8,51.9,1.96,414.0,204.0,12.75,-12.75,2.12,31.7,53.0,0.0, 
,2.76,2058,2040.0,2152.2,48.0,2.44,450.0,210.0,17.85,-12.75,2.60,31.7,53.0,0.0, 
,3.24,2163,2091.0,2264.4,34.6,2.92,468.0,210.0,22.95,-12.75,3.08,31.7,53.0,0.0, 
,3.73,2247,2111.4,2407.2,22.6,3.40,486.0,216.0,25.50,-12.75,3.57,31.7,53.0,0.0, 
,4.21,2373,2111.4,1999.2,41.8,3.89,498.0,216.0,43.35,-12.75,4.05,31.7,53.0,0.0, 
,4.68,2478,2121.6,2091.0,36.5,4.37,486.0,222.0,38.25,-12.75,4.52,31.7,53.0,0.0, 
,5.17,2583,2131.8,2060.4,40.8,4.84,486.0,222.0,40.80,-12.75,5.00,31.7,53.0,0.0, 
,5.65,2688,2131.8,1999.2,42.8,5.33,480.0,222.0,43.35,-12.75,5.49,31.7,53.0,0.0, 
,6.13,2814,2131.8,1978.8,42.8,5.81,480.0,228.0,45.90,-12.75,5.97,31.7,53.0,0.0, 
,6.61,2919,2111.4,2009.4,40.8,6.29,486.0,228.0,45.90,-12.75,6.45,31.7,53.0,0.0, 
,7.09,3045,2091.0,2040.0,39.9,6.77,492.0,228.0,51.00,-12.75,6.93,31.7,53.0,0.0, 
,7.57,2940,1407.6,1581.0,49.5,7.25,504.0,234.0,53.55,-12.75,7.41,31.7,53.0,0.0, 
,8.05,2289,1122.0,1264.8,57.7,7.73,486.0,234.0,38.25,-12.75,7.89,31.7,53.0,0.0, 
,8.53,1722,1030.2,1183.2,69.7,8.21,426.0,234.0,22.95,-12.75,8.37,31.7,53.0,0.0, 
Montag,10,März,2014,11:50:53:25065,VCDS Version: RKS 12.12.0,Datenstand: 20131116
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,
Markierung,MARKE, /min, mbar, mbar, %,MARKE,°C,°C,,,MARKE, %,,,
,0.16,1470,1540.2,1091.4,79.8,0.32,162.0,204.0,0.00,-12.75,0.48,32.2,53.0,0.0, 
,0.64,1470,1611.6,1142.4,77.8,0.80,168.0,204.0,0.00,-12.75,0.96,32.2,53.0,0.0, 
,1.12,1491,1662.6,1254.6,75.4,1.28,204.0,204.0,0.00,-12.75,1.44,32.2,53.0,0.0, 
,1.60,1512,1642.2,1366.8,74.0,1.76,252.0,204.0,2.55,-12.75,1.92,32.2,53.0,0.0, 
,2.07,1533,1672.8,1499.4,73.5,2.22,306.0,210.0,5.10,-12.75,2.37,32.2,53.0,0.0, 
,2.53,1554,1703.4,1632.0,73.0,2.67,342.0,216.0,7.65,-12.75,2.83,32.2,53.0,0.0, 
,2.99,1596,1723.8,1744.2,67.7,3.15,384.0,216.0,7.65,-12.75,3.31,32.2,53.0,0.0, 
,3.47,1617,1754.4,1825.8,64.4,3.63,420.0,222.0,12.75,-12.75,3.79,32.2,53.0,0.0, 
,3.95,1638,1774.8,1887.0,58.6,4.11,444.0,228.0,12.75,-12.75,4.27,32.2,53.0,0.0, 
,4.43,1680,1805.4,1938.0,58.6,4.59,456.0,234.0,15.30,-12.75,4.75,32.2,53.0,0.0, 
,4.92,1701,1825.8,1978.8,55.3,5.08,468.0,234.0,17.85,-12.75,5.24,32.2,53.0,0.0, 
,5.40,1722,1856.4,2009.4,50.9,5.56,480.0,240.0,17.85,-12.75,5.72,32.2,53.0,0.0, 
,5.88,1764,1876.8,2050.2,46.6,6.04,486.0,240.0,20.40,-12.75,6.20,32.2,53.0,0.0, 
,6.36,1785,1907.4,2080.8,43.7,6.51,492.0,246.0,22.95,-12.75,6.68,32.2,53.0,0.0, 
,6.84,1806,1927.8,2101.2,44.7,7.00,492.0,246.0,25.50,-12.75,7.16,32.2,53.0,0.0, 
,7.32,1848,1927.8,1897.2,51.9,7.48,486.0,246.0,22.95,-12.75,7.64,32.2,53.0,0.0, 
,7.80,1890,1948.2,1754.4,56.2,7.96,486.0,246.0,20.40,-12.75,8.12,32.2,53.0,0.0, 
