Donnerstag,22,August,2019,17:46:37:12352-VCID:79FC6E3E30E912829A-802C,VCDS Version: DRV 18.9.1,Datenstand: 20190520 DS296.1
03G 906 018 ER,,R4 2.0l PPD1.2 G    4367,

,Block A:,'003,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE,°C,°C, mbar, mbar,MARKE, %,, %,
,0.01,1860,459.0,477.9,61.4,0.14,471.5,218.4,25.8,-18,0.28,16.8,0.00,0.0, 
,0.42,1885,558.5,472.0,44.3,0.58,471.5,219.6,24.7,-18,0.72,16.8,0.00,0.0, 
,0.86,1928,812.3,812.3,0.0,1.00,475.0,219.0,39.6,-18,1.15,16.7,0.00,0.0, 
,1.29,1978,972.9,979.7,0.0,1.44,503.8,220.9,53.4,-18,1.57,16.7,0.00,0.0, 
,1.73,2043,1082.9,1080.0,0.0,1.87,534.6,224.2,65.0,-18,2.01,16.7,0.00,0.0, 
,2.15,2117,1161.3,1168.8,0.0,2.31,576.8,230.1,83.1,-18,2.45,16.7,0.00,0.0, 
,2.59,2200,1157.1,1152.5,0.0,2.73,608.6,236.0,91.8,-18,2.89,16.7,0.00,0.0, 
,3.03,2272,1162.5,1161.3,0.0,3.17,630.4,242.5,99.0,-18,3.31,16.7,0.00,0.0, 
,3.47,2345,1166.6,1164.0,0.0,3.62,656.5,249.7,106.7,-18,3.76,16.7,0.00,0.0, 
,3.90,2425,1144.3,1144.3,0.0,4.07,669.5,256.3,111.7,-18,4.21,16.7,0.00,0.0, 
,4.35,2491,1147.5,1147.5,0.0,4.49,682.5,262.2,118.2,-18,4.65,16.7,0.00,0.0, 
,4.79,2565,1160.3,1155.0,0.0,4.93,695.6,268.2,125.4,-18,5.07,16.7,0.00,0.0, 
,5.23,2639,1136.7,1136.2,0.0,5.37,704.7,274.3,131.0,-18,5.51,16.7,0.00,0.0, 
,5.65,2713,1125.0,1128.2,0.0,5.81,719.1,280.9,137.6,-18,5.96,16.7,0.00,0.0, 
,6.10,2786,1112.3,1112.3,0.0,6.24,728.5,287.3,140.8,-18,6.40,16.6,0.00,0.0, 
,6.54,2861,1082.4,1082.4,0.0,6.67,738.0,292.0,143.6,-18,6.82,16.6,0.00,0.0, 
,6.98,2915,1085.4,1085.4,0.0,7.12,757.1,300.9,147.4,-18,7.25,16.6,0.00,0.0, 
,7.40,2983,1079.6,1079.6,0.0,7.56,766.5,307.5,150.8,-18,7.70,16.6,0.00,0.0, 
,7.84,3058,1078.8,1079.3,0.0,7.98,785.7,315.9,158.4,-18,8.14,16.6,0.00,0.0, 
,8.29,3114,1089.0,1094.7,0.0,8.42,795.2,324.3,166.8,-18,8.56,16.6,0.00,0.0, 
,8.72,3191,1091.3,1087.8,0.0,8.86,805.2,331.5,176.1,-18,9.00,16.6,0.00,0.0, 
,9.14,3239,1091.8,1093.8,0.0,9.31,815.5,340.4,186.0,-18,9.46,16.6,0.00,0.0, 
,9.59,3309,1092.7,1092.7,0.0,9.73,821.1,347.8,194.9,-18,9.89,16.6,0.00,0.0, 
,10.03,3367,1100.6,1100.6,0.0,10.17,826.2,353.1,200.4,-18,10.31,16.6,0.00,0.0, 
,10.47,3425,1088.7,1088.7,0.0,10.63,831.6,361.8,213.6,-18,10.76,16.6,0.00,0.0, 
,10.91,3482,1089.5,1096.8,0.0,11.06,831.6,367.5,220.1,-18,11.20,16.6,0.00,0.0, 
,11.34,3536,1097.3,1091.1,0.0,11.48,842.4,374.3,229.4,-18,11.64,16.6,0.00,0.0, 
,11.79,3594,1078.8,1078.8,0.0,11.93,847.3,380.6,233.9,-18,12.07,16.6,0.00,0.0, 
,12.23,3618,1046.5,1046.5,58.9,12.37,852.6,388.5,219.1,-18,12.51,16.6,0.00,0.0, 
,12.66,3585,643.3,643.3,32.4,12.81,776.1,393.0,109.6,-18,12.95,16.6,0.00,0.0, 
