Montag,03,Dezember,2012,18:25:25:28066,VCDS Version: RKS 11.11.3,Datenstand: 20120406
03G 906 016 AQ,,R4 2.0L EDC G000SG  7000,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),moment,begrenzung,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE, /min, Nm, Nm, Nm,MARKE, /min, mbar, mbar, %
,0.49,819,435.0,380.0,80.9,0.13,819,0.0,188.0,150.0,0.31,819,907.8,877.2,76.1
,1.00,819,435.0,380.0,80.9,0.66,819,0.0,188.0,150.0,0.82,819,907.8,877.2,76.1
,1.80,819,435.0,380.0,80.9,1.16,819,0.0,188.0,150.0,1.46,819,907.8,877.2,76.1
,2.64,819,435.0,375.0,80.9,2.17,819,0.0,188.0,150.0,2.25,819,907.8,877.2,76.1
,3.19,819,430.0,385.0,80.9,2.73,819,0.0,188.0,150.0,2.88,819,907.8,877.2,76.1
,3.71,819,430.0,380.0,80.9,3.35,819,0.0,188.0,150.0,3.52,819,907.8,877.2,76.1
,4.37,819,430.0,370.0,80.9,3.88,819,0.0,188.0,150.0,4.26,819,907.8,877.2,76.1
,5.05,819,430.0,380.0,80.9,4.71,819,0.0,188.0,150.0,4.89,819,907.8,877.2,76.1
,5.55,819,430.0,380.0,80.9,5.21,819,0.0,188.0,150.0,5.39,819,907.8,877.2,76.1
,6.21,819,430.0,375.0,80.9,5.71,819,0.0,188.0,150.0,6.05,819,907.8,877.2,76.1
,6.83,819,430.0,380.0,80.9,6.38,819,0.0,188.0,150.0,6.53,819,907.8,877.2,76.1
,7.30,819,430.0,370.0,80.9,6.99,819,0.0,188.0,150.0,7.14,819,907.8,877.2,76.1
,7.81,819,440.0,375.0,80.9,7.47,819,0.0,188.0,150.0,7.63,819,907.8,877.2,76.1
,8.31,819,430.0,380.0,80.9,8.00,819,0.0,188.0,148.0,8.16,819,907.8,877.2,76.1
,8.82,819,430.0,385.0,80.9,8.49,819,0.0,188.0,152.0,8.66,819,907.8,877.2,76.1
,9.31,819,425.0,385.0,80.9,9.00,819,0.0,188.0,150.0,9.16,819,907.8,877.2,76.1
,9.81,819,425.0,380.0,80.9,9.47,819,0.0,188.0,150.0,9.65,819,907.8,877.2,76.1
,10.30,819,425.0,375.0,80.9,9.97,819,0.0,188.0,150.0,10.14,819,907.8,877.2,76.1
,10.81,819,425.0,375.0,80.9,10.46,819,0.0,188.0,150.0,10.65,819,907.8,877.2,76.1
,11.32,819,425.0,375.0,80.9,10.97,819,0.0,188.0,150.0,11.14,819,907.8,877.2,76.1
,11.83,819,425.0,375.0,80.9,11.50,819,0.0,188.0,150.0,11.66,819,907.8,877.2,76.1
,12.33,819,435.0,380.0,80.9,12.00,819,0.0,188.0,150.0,12.16,819,907.8,877.2,76.1
,12.80,777,585.0,380.0,80.9,12.49,798,0.0,188.0,152.0,12.64,777,938.4,877.2,76.1
,13.30,840,440.0,375.0,80.9,12.97,798,0.0,188.0,150.0,13.13,798,948.6,877.2,76.1
,13.78,861,425.0,370.0,80.9,13.47,861,0.0,190.0,148.0,13.63,861,918.0,877.2,76.1
,14.27,840,425.0,370.0,80.9,13.94,861,0.0,190.0,148.0,14.11,840,907.8,877.2,76.1
,14.75,819,425.0,380.0,80.9,14.42,840,0.0,190.0,152.0,14.58,840,907.8,877.2,76.1
,15.25,819,425.0,385.0,80.9,14.92,819,0.0,188.0,150.0,15.07,819,907.8,877.2,76.1
,15.75,819,435.0,380.0,80.9,15.41,819,0.0,188.0,150.0,15.57,819,907.8,877.2,76.1
,16.24,819,425.0,380.0,80.9,15.91,819,0.0,188.0,150.0,16.07,819,918.0,877.2,76.1
,16.74,777,455.0,385.0,80.9,16.41,819,0.0,188.0,150.0,16.57,798,928.2,877.2,76.1
,17.25,840,430.0,370.0,80.9,16.93,798,0.0,188.0,150.0,17.10,819,928.2,877.2,76.1
,17.74,819,430.0,385.0,80.9,17.41,840,0.0,190.0,150.0,17.58,819,928.2,877.2,76.1
,18.22,819,440.0,380.0,80.9,17.89,819,0.0,188.0,150.0,18.05,819,928.2,877.2,76.1
,18.69,819,450.0,375.0,80.9,18.38,819,0.0,188.0,150.0,18.53,819,938.4,877.2,76.1
,19.18,819,440.0,375.0,80.9,18.86,819,0.0,188.0,150.0,19.02,819,928.2,877.2,76.1
,19.69,819,450.0,375.0,80.9,19.37,819,0.0,188.0,150.0,19.53,819,938.4,877.2,76.1
,20.21,819,450.0,370.0,80.9,19.85,819,0.0,188.0,150.0,20.04,819,938.4,877.2,76.1
,20.71,903,420.0,375.0,80.9,20.38,840,0.0,190.0,150.0,20.55,882,918.0,877.2,76.1
,21.21,861,420.0,385.0,80.9,20.88,882,0.0,190.0,150.0,21.05,882,897.6,877.2,76.1
,21.71,819,420.0,385.0,80.9,21.38,840,0.0,188.0,152.0,21.53,819,907.8,877.2,76.1
,22.19,819,420.0,380.0,80.9,21.88,819,0.0,188.0,152.0,22.03,819,918.0,877.2,76.1
,22.68,819,420.0,385.0,80.9,22.36,819,0.0,188.0,150.0,22.52,819,918.0,877.2,76.1
,23.18,840,420.0,375.0,80.9,22.86,819,0.0,188.0,150.0,23.02,840,907.8,877.2,76.1
