Thursday,06,September,2007,18:46:27
03G 906 018 DH,ADVMB,R4 2.0l PPD1.2 G    0424,
,,G001,F1,G002,F1,G003,F0,G003,F1,G003,F2,G003,F3,G008,F1,G008,F2,G008,F3,G011,F1,G011,F2,G011,F3,

Marker,TIME,Group 1 - Field 1,TIME,Group 2 - Field 1,TIME,Group 3 - Field 0,TIME,Group 3 - Field 1,TIME,Group 3 - Field 2,TIME,Group 3 - Field 3,TIME,Group 8 - Field 1,TIME,Group 8 - Field 2,TIME,Group 8 - Field 3,TIME,Group 11 - Field 1,TIME,Group 11 - Field 2,TIME,Group 11 - Field 3,
,STAMP,Einspritzmenge - ,STAMP,Gaspedalstellung - ,STAMP,Motordrehzahl - (G28),STAMP,Abgasrückführung - (Sollwert),STAMP,Abgasrückführung - (Istwert),STAMP,Ansteuerung - Abgasrückführung,STAMP,Fahrerwunsch- - moment,STAMP,Drehmoment- - begrenzung,STAMP,Rauchbegrenzung - ,STAMP,Ladedruck - (Sollwert),STAMP,Ladedruck - (Istwert),STAMP,Ansteuerung - Ladedruckregelung,
,, mg/str,, %,, /min,, mg/str,, mg/str,, %,, Nm,, Nm,, Nm,, mbar,, mbar,, %,
,0.06,18.6,0.17,36.2,0.23,1852,0.23,510.1,0.23,461.1,0.23,28.0,0.30,151.5,0.30,374.0,0.30,244.2,0.00,1363.0,0.00,1362.2,0.00,66.5,
,0.44,28.3,0.53,46.9,0.60,1846,0.60,655.6,0.60,677.3,0.60,11.1,0.72,200.4,0.72,373.5,0.72,272.0,0.37,1602.1,0.37,1362.8,0.37,85.0,
,0.87,32.6,0.95,50.6,1.03,1838,1.03,690.6,1.03,730.0,1.03,22.3,1.11,209.6,1.11,373.7,1.11,317.2,0.79,1801.2,0.79,1550.1,0.79,75.6,
,1.29,35.6,1.39,54.2,1.46,1846,1.46,768.4,1.46,719.0,1.46,13.1,1.54,226.2,1.54,373.8,1.54,341.0,1.21,1871.8,1.21,1711.4,1.21,70.1,
,1.71,36.4,1.79,54.6,1.86,1852,1.86,766.4,1.86,828.5,1.86,23.5,1.94,222.0,1.94,374.0,1.94,359.6,1.61,1950.7,1.61,1806.5,1.61,65.5,
,2.10,35.0,2.18,53.0,2.27,1853,2.27,727.8,2.27,726.1,2.27,22.3,2.34,219.6,2.34,374.1,2.34,357.7,2.02,1951.6,2.02,1920.2,2.02,56.0,
,2.50,35.6,2.57,53.8,2.65,1862,2.65,742.4,2.65,720.3,2.65,20.4,2.73,221.4,2.73,374.4,2.73,356.4,2.43,1913.5,2.43,1897.7,2.43,60.6,
,2.92,35.3,2.99,51.8,3.06,1859,3.06,705.3,3.06,736.0,3.06,22.9,3.14,208.5,3.14,374.3,3.14,353.1,2.83,1927.2,2.83,1878.7,2.83,63.4,
