Zeit,,,,,,,,,,,
MARKE,Speed,Einspritzmenge,Speed,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,IST,Temp.Turbo,DPF Diff. Druck
, U/min, mg/H, km/h,Begrenzung NM, Begrenzung NM, mg/H, mbar, mbar, NM,°C, mbar
0.65,1743,4,78.4,592,331.5,393.6,1162.8,1162.8,85.8,300.9,31
2.84,1659,0,75,588,323.7,522.9,1040.4,989.4,0,253.7,25
3.58,1638,2,73.9,588,253.5,505.3,1050.6,989.4,15.6,236,19
4.26,1638,4,73.9,584,218.4,405.4,1040.4,1020,31.2,230.1,19
5.02,1638,6,72.8,592,206.7,334.9,1050.6,1050.6,46.8,230.1,19
5.76,1659,39,72.8,588,366.6,329,1050.6,1917.6,288.6,230.1,31
6.47,1701,43,73.9,592,417.3,634.5,1203.6,2223.6,382.2,271.4,38
7.2,1722,50,75,592,471.9,757.9,1438.2,2264.4,436.8,330.4,50
7.96,1785,52,77.3,600,507,851.9,1632,2284.8,475.8,389.4,56
8.65,1848,52,80.6,604,526.5,922.4,1815.6,2305.2,475.8,436.6,69
9.38,1890,52,82.9,612,549.9,963.5,1938,2325.6,475.8,466.1,75
10.12,1953,52,85.1,620,561.6,1004.6,2029.8,2346,479.7,483.8,81
10.88,2016,52,88.5,624,573.3,1034,2091,2366.4,479.7,495.6,94
11.63,2079,52,90.7,628,588.9,1057.5,2142,2386.8,479.7,507.4,100
12.32,2142,52,94.1,628,608.4,1075.1,2193,2407.2,483.6,513.3,106
13.07,2184,52,96.3,632,616.2,1110.4,2254.2,2427.6,483.6,513.3,113
13.83,2247,52,99.7,632,631.8,1139.8,2305.2,2437.8,483.6,519.2,125
14.5,2310,51,101.9,632,631.8,1175,2356.2,2437.8,483.6,519.2,131
15.27,2373,52,104.2,628,627.9,1175,2376.6,2448,487.5,519.2,138
15.96,2415,52,106.4,628,639.6,1169.1,2407.2,2448,487.5,525.1,144
16.71,2478,52,109.8,624,639.6,1192.6,2427.6,2448,487.5,525.1,156
17.39,2520,52,112,624,639.6,1186.8,2427.6,2448,491.4,525.1,156
18.18,2583,52,114.2,620,647.4,1186.8,2417.4,2448,491.4,525.1,163
18.98,2646,52,116.5,620,647.4,1245.5,2448,2458.2,491.4,525.1,175
19.67,2688,52,118.7,616,647.4,1239.6,2468.4,2458.2,491.4,525.1,181
20.46,2751,52,121,616,647.4,1233.8,2468.4,2458.2,495.3,525.1,188
21.21,2793,53,124.3,612,647.4,1239.6,2468.4,2458.2,495.3,531,194
21.93,2856,53,126.6,612,647.4,1233.8,2478.6,2458.2,495.3,531,200
22.67,2898,53,128.8,608,647.4,1233.8,2478.6,2468.4,495.3,536.9,206
23.4,2961,54,131,604,647.4,1227.9,2478.6,2478.6,499.2,542.8,213
24.12,3003,54,133.3,600,647.4,1222,2488.8,2478.6,499.2,548.7,219
24.83,3045,54,135.5,600,647.4,1222,2478.6,2478.6,503.1,554.6,225
25.64,3108,54,137.8,596,647.4,1216.1,2488.8,2478.6,503.1,560.5,231
26.4,3171,55,140,592,647.4,1210.3,2499,2478.6,499.2,566.4,244
