Zeit,,,,,,,,,,,
MARKE,Drehahl,Einspritzmenge,Speed,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,Drehmoment,Temp. Turbo,DPF Diff Druck
, U/min, mg/H, km/h,Begrenzung NM,Begrenzung NM, mg/H, mbar, mbar, Nm,°C, mbar
0.01,1806,0,81.8,600,323.7,540.5,1081.2,989.4,0,241.9,31
0.76,1785,0,80.6,596,323.7,534.6,1081.2,989.4,0,230.1,31
1.47,1764,0,79.5,592,323.7,534.6,1081.2,989.4,0,224.2,31
2.23,1743,0,78.4,592,323.7,534.6,1071,989.4,39,218.3,31
2.97,1848,25,77.3,600,362.7,634.5,1173,2264.4,378.3,224.2,44
3.66,1785,43,78.4,600,417.3,752,1417.8,2295,436.8,300.9,50
4.39,1827,49,79.5,604,468,846,1632,2325.6,475.8,371.7,63
5.07,1890,52,81.8,612,503.1,910.6,1815.6,2346,479.7,424.8,75
5.82,1953,52,85.1,616,522.6,957.6,1948.2,2366.4,479.7,460.2,88
6.53,1995,52,87.4,624,542.1,981.1,2019.6,2386.8,479.7,483.8,94
7.27,2058,52,90.7,628,557.7,1022.3,2091,2407.2,483.6,501.5,100
8.03,2121,52,94.1,628,577.2,1051.6,2162.4,2427.6,483.6,507.4,113
8.72,2184,52,96.3,632,588.9,1075.1,2223.6,2437.8,483.6,513.3,119
9.46,2247,52,98.6,632,604.5,1104.5,2274.6,2437.8,483.6,513.3,131
10.23,2310,52,101.9,632,620.1,1139.8,2335.8,2448,487.5,519.2,138
10.97,2373,52,104.2,628,627.9,1157.4,2376.6,2448,487.5,519.2,150
11.66,2436,52,107.5,628,624,1145.6,2386.8,2448,491.4,525.1,156
12.42,2499,52,109.8,624,624,1151.5,2386.8,2448,491.4,519.2,163
13.12,2562,52,112,624,627.9,1163.3,2407.2,2448,487.5,519.2,169
13.84,2604,52,115.4,620,647.4,1227.9,2437.8,2458.2,491.4,519.2,181
14.61,2667,52,117.6,620,647.4,1233.8,2458.2,2458.2,495.3,525.1,188
15.31,2709,53,119.8,616,647.4,1233.8,2468.4,2458.2,495.3,525.1,194
16.03,2793,52,123.2,616,647.4,1222,2468.4,2458.2,495.3,525.1,200
16.79,2835,53,125.4,612,647.4,1227.9,2478.6,2468.4,495.3,531,213
17.53,2898,53,127.7,608,647.4,1216.1,2478.6,2468.4,499.2,536.9,219
18.26,2940,54,129.9,604,647.4,1216.1,2488.8,2478.6,499.2,542.8,225
19,3003,54,132.2,600,647.4,1210.3,2488.8,2478.6,503.1,542.8,231
19.72,3045,54,134.4,600,647.4,1210.3,2488.8,2488.8,503.1,554.6,238
20.44,3108,54,136.6,596,647.4,1210.3,2499,2488.8,503.1,554.6,250
21.16,3150,55,140,592,647.4,1204.4,2509.2,2488.8,507,560.5,256
21.91,3192,55,142.2,588,647.4,1204.4,2509.2,2488.8,503.1,566.4,263
22.67,3255,55,144.5,588,643.5,1204.4,2509.2,2488.8,507,572.3,269
23.36,3297,56,145.6,580,647.4,1204.4,2509.2,2488.8,503.1,578.2,275
24.12,3339,55,147.8,576,647.4,1204.4,2499,2488.8,503.1,584.1,281
24.78,3402,55,150.1,572,647.4,1204.4,2499,2488.8,510.9,590,288
25.5,3423,56,152.3,564,647.4,1204.4,2488.8,2488.8,503.1,595.9,294
26.26,3486,56,154.6,560,643.5,1198.5,2488.8,2488.8,507,601.8,300
26.98,3528,56,156.8,552,643.5,1192.6,2478.6,2478.6,507,601.8,313
27.75,3570,57,157.9,548,639.6,1186.8,2478.6,2478.6,507,607.7,313
28.49,3612,57,160.2,544,635.7,1198.5,2478.6,2468.4,510.9,613.6,325
29.19,3654,58,162.4,540,643.5,1204.4,2488.8,2458.2,510.9,625.4,331
29.94,3696,58,164.6,536,639.6,1251.4,2468.4,1377,85.8,625.4,219
30.69,3675,6,165.8,540,417.3,746.1,1560.6,1132.2,35.1,531,150
31.4,3612,0,163.5,548,421.2,716.8,1540.2,1122,0,460.2,138
32.16,3507,0,159,560,413.4,699.1,1479,1122,0,401.2,125
32.91,3360,0,153.4,576,409.5,693.3,1448.4,1111.8,0,371.7,119
33.63,3276,0,147.8,588,401.7,681.5,1417.8,1122,0,348.1,113
34.38,3171,0,143.4,592,390,663.9,1387.2,1122,0,330.4,106
35.1,3087,0,140,596,386.1,652.1,1366.8,1122,0,312.7,100
35.76,3024,0,136.6,604,378.3,646.3,1336.2,1132.2,0,300.9,94
