Samstag,28,Oktober,2023,17:48:49:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F0,G001,F1,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,,,
,MARKE,Engine Speed - (G28),MARKE,Injection Quantity,MARKE,Vehicle Speed - (actual),MARKE,Torque Limitation,MARKE,Smoke Limitation,MARKE,Mass Air Flow - (actual),MARKE,Boost Pressure - (actual),MARKE,Boost Pressure - (specified),MARKE,Engine Torque - (actual),MARKE,Temperature prior - Turbo Charger,MARKE,Particle Filter - Different. Pressure,,,
,, /min,, mg/H,, km/h,, Nm,, Nm,, mg/H,, mbar,, mbar,, Nm,,°C,, mbar,,,
,0.09,1197,0.09,3.0,0.20,35.8,0.29,476.0,0.29,288.6,0.39,464.1,0.39,1009.8,0.49,999.6,0.58,27.3,0.69,194.7,0.76,19,,,
,0.85,1197,0.85,3.0,0.95,37.0,1.03,476.0,1.03,288.6,1.11,464.1,1.11,1009.8,1.21,999.6,1.30,31.2,1.38,188.8,1.48,19,,,
,1.57,1197,1.57,3.0,1.68,37.0,1.76,476.0,1.76,288.6,1.85,464.1,1.85,1009.8,1.96,999.6,2.06,31.2,2.15,188.8,2.26,19,,,
,2.36,1197,2.36,3.0,2.45,38.1,2.53,476.0,2.53,288.6,2.62,464.1,2.62,1009.8,2.71,999.6,2.80,27.3,2.87,188.8,2.98,19,,,
,3.07,1197,3.07,3.0,3.16,38.1,3.23,476.0,3.23,288.6,3.32,464.1,3.32,1009.8,3.40,999.6,3.48,27.3,3.57,182.9,3.69,19,,,
,3.76,1197,3.76,3.0,3.85,38.1,3.94,476.0,3.94,288.6,4.04,464.1,4.04,1009.8,4.13,999.6,4.24,27.3,4.34,182.9,4.45,19,,,
,4.54,1197,4.54,3.0,4.64,38.1,4.74,476.0,4.74,288.6,4.83,458.3,4.83,1009.8,4.92,1020.0,4.99,46.8,5.08,182.9,5.19,19,,,
,5.26,1491,5.26,6.0,5.35,38.1,5.44,580.0,5.44,292.5,5.52,464.1,5.52,1030.2,5.60,1122.0,5.71,128.7,5.80,182.9,5.94,25,,,
