Dienstag,01,Mai,2018,21:42:14:25065-VCID:112F82EC0B0893CCBE-513C,VCDS Version: RKS 18.2.1,Datenstand: 20180313 DS287.1
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'067,,,,Block B:,'060,,,,Block C:,'006
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Drehzahl,Drehmoment,Temperatur, ,,Geschwindigkeit,Pedalüberwachung,Gaspedalstellung,Schalterstellung
,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,,,,,Zeit,(Istwert),,,
Markierung,MARKE,°C,°C,,,MARKE, /min, Nm,°C,,MARKE, km/h,, km/h,
,0.23,174.0,204.0,-10.20,-15.30,0.38,882,30.0,69.3, ,0.08,0.0,00101011,103.0,10000001
,0.68,174.0,204.0,-10.20,-15.30,0.84,882,30.0,69.3, ,0.53,0.0,00101011,103.0,10000001
,1.14,174.0,204.0,-10.20,-15.30,1.29,882,30.0,69.3, ,0.99,0.0,00101111,103.0,10000001
,1.60,174.0,204.0,-7.65,-15.30,1.76,882,30.0,69.3, ,1.45,0.0,00101100,103.0,10000001
,2.07,174.0,204.0,-7.65,-15.30,2.23,882,30.0,69.3, ,1.91,0.0,00101100,103.0,10000001
,2.54,174.0,204.0,-7.65,-15.30,2.70,882,36.0,69.3, ,2.39,0.0,00101100,103.0,10000001
,3.01,174.0,204.0,-7.65,-15.30,3.17,1428,60.0,69.3, ,2.85,0.0,00101100,103.0,10000001
,3.49,180.0,204.0,-7.65,-15.30,3.65,1407,66.0,69.3, ,3.33,0.0,00101100,103.0,10000001
,3.97,192.0,204.0,-7.65,-15.30,4.14,1260,6.0,69.3, ,3.81,0.0,00101100,103.0,10000001
,4.45,210.0,204.0,-7.65,-15.30,4.61,924,27.0,69.3, ,4.29,0.0,00101100,103.0,10000001
,4.92,204.0,204.0,-10.20,-15.30,5.07,882,30.0,69.3, ,4.76,3.0,00101100,103.0,10000001
,5.38,204.0,204.0,-10.20,-15.30,5.53,882,30.0,69.3, ,5.22,3.0,00101111,103.0,10000001
,5.83,204.0,204.0,-10.20,-15.30,5.98,882,30.0,69.3, ,5.68,0.0,00101100,103.0,10000001
,6.28,198.0,204.0,-10.20,-15.30,6.43,1323,45.0,69.3, ,6.13,0.0,00101100,103.0,10000001
,6.73,204.0,204.0,-7.65,-15.30,6.88,1365,72.0,69.3, ,6.58,0.0,00101100,103.0,10000001
,7.18,216.0,204.0,-5.10,-15.30,7.34,1344,96.0,69.3, ,7.03,3.0,00101100,103.0,10000001
,7.65,228.0,210.0,-5.10,-15.30,7.80,1365,123.0,69.3, ,7.49,6.0,00101100,103.0,10000001
,8.12,252.0,210.0,-2.55,-15.30,8.28,1638,105.0,69.3, ,7.96,9.0,00101100,103.0,10000001
,8.60,288.0,210.0,2.55,-15.30,8.76,1848,90.0,69.3, ,8.44,12.0,00101000,103.0,10000001
,9.08,312.0,210.0,5.10,-15.30,9.23,2016,84.0,69.3, ,8.92,14.0,00101000,103.0,10000001
,9.55,330.0,216.0,7.65,-15.30,9.71,1596,3.0,69.3, ,9.39,16.0,00101100,103.0,10000001
,10.03,318.0,216.0,5.10,-15.30,10.19,1218,66.0,69.3, ,9.87,16.0,00101100,103.0,10000001
,10.49,306.0,216.0,0.00,-15.30,10.64,1218,120.0,69.3, ,10.34,17.0,00101100,103.0,10000001
,10.94,306.0,216.0,-2.55,-15.30,11.10,1344,126.0,69.3, ,10.79,18.0,00101100,103.0,10000001
,11.42,324.0,216.0,0.00,-15.30,11.57,1512,129.0,69.3, ,11.25,20.0,00101000,103.0,10000001
,11.88,348.0,216.0,0.00,-15.30,12.03,1659,138.0,69.3, ,11.73,22.0,00101000,103.0,10000001
,12.34,372.0,222.0,5.10,-15.30,12.49,1827,162.0,69.3, ,12.18,24.0,00101000,103.0,10000001
,12.79,396.0,222.0,10.20,-15.30,12.94,1995,162.0,69.3, ,12.64,26.0,00101000,103.0,10000001
,13.24,426.0,228.0,15.30,-15.30,13.39,2142,147.0,69.3, ,13.09,29.0,00101000,103.0,10000001
,13.69,462.0,228.0,25.50,-15.30,13.84,2226,48.0,69.3, ,13.54,31.0,00101000,103.0,10000001
,14.16,462.0,234.0,28.05,-15.30,14.32,1806,0.0,69.3, ,14.00,33.0,00101100,103.0,10000001
,14.64,420.0,234.0,12.75,-15.30,14.80,1491,75.0,69.3, ,14.48,34.0,00101100,103.0,10000001
,15.12,396.0,234.0,5.10,-15.30,15.28,1533,117.0,69.3, ,14.96,34.0,00101100,103.0,10000001
,15.61,396.0,234.0,2.55,-15.30,15.77,1596,123.0,69.3, ,15.44,35.0,00101000,103.0,10000001
,16.09,408.0,234.0,5.10,-15.30,16.23,1638,132.0,69.3, ,15.93,36.0,00101000,103.0,10000001
,16.53,420.0,234.0,7.65,-15.30,16.68,1701,126.0,69.3, ,16.38,38.0,00101000,103.0,10000001
,16.98,432.0,234.0,7.65,-15.30,17.13,1764,117.0,69.3, ,16.83,39.0,00101000,103.0,10000001
,17.44,438.0,234.0,10.20,-15.30,17.59,1827,117.0,69.3, ,17.28,41.0,00101000,103.0,10000001
,17.90,438.0,240.0,10.20,-15.30,18.05,1869,117.0,69.3, ,17.74,42.0,00101000,103.0,10000001
,18.38,438.0,240.0,10.20,-15.30,18.53,1932,114.0,69.3, ,18.21,43.0,00101000,103.0,10000001
,18.84,438.0,240.0,10.20,-15.30,18.99,1995,117.0,69.3, ,18.69,44.0,00101000,103.0,10000001
