Donnerstag;28;April;2011;11:04:20:54064;VCDS Version: DRV 10,6,4;Datenstand: 20110418
8E0 907 401 M;; 2,5l/4VTEDC 0000AG  0004;

;Block A:;'004;;;;Block B:; Läuft nicht;;;;Block C:; Läuft nicht
;;Motordrehzahl;Einspritzbeginn;Einspritzbeginn;Ventil für;;;;;;;;;;
;Zeit;(G28);(Sollwert);(Istwert);Einspritzbeginn;Zeit;;;;;Zeit;;;;
Markierung;MARKE; /min; °n,OT; °n,OT; %;MARKE;;;;;MARKE;;;;
;0,30;742;-2,4;-1,8;100,2;;;;;;;;;;
;0,61;742;-2,4;-1,8;100,2;;;;;;;;;;
;0,92;742;-2,4;-2,0;100,2;;;;;;;;;;
;1,23;742;-2,4;-1,8;100,2;;;;;;;;;;
;1,55;742;-2,4;-2,0;100,2;;;;;;;;;;
;1,90;766;-2,2;-2,0;100,2;;;;;;;;;;
;2,26;835;-2,0;-2,0;100,2;;;;;;;;;;
;2,62;998;-1,0;-1,8;100,2;;;;;;;;;;
;2,98;1276;-1,6;-3,6;100,2;;;;;;;;;;
;3,34;1322;-1,6;-4,2;89,2;;;;;;;;;;
;3,70;1462;-1,4;-4,2;73,0;;;;;;;;;;
;4,06;1531;-1,2;-2,2;72,6;;;;;;;;;;
;4,41;1462;-0,4;-0,4;73,0;;;;;;;;;;
;4,77;1346;-0,6;-0,4;74,6;;;;;;;;;;
;5,13;1206;-0,6;-0,6;76,1;;;;;;;;;;
;5,49;1067;-0,8;-0,6;76,1;;;;;;;;;;
;5,85;1067;-0,8;-1,0;74,6;;;;;;;;;;
;6,21;1114;-1,2;-1,2;76,9;;;;;;;;;;
;6,57;1206;-1,4;-2,0;75,8;;;;;;;;;;
;6,93;1346;-1,4;-2,2;75,0;;;;;;;;;;
;7,29;1438;-1,2;-2,0;75,0;;;;;;;;;;
;7,65;1508;-1,0;-1,8;75,0;;;;;;;;;;
;8,01;1578;-0,6;-1,2;75,8;;;;;;;;;;
;8,35;1415;-0,2;-0,2;72,6;;;;;;;;;;
;8,67;974;-0,6;0,2;78,9;;;;;;;;;;
;8,98;835;-1,8;-6,2;71,4;;;;;;;;;;
;9,30;742;-2,4;-6,6;80,5;;;;;;;;;;
;9,62;766;-2,2;-2,0;94,3;;;;;;;;;;
;9,97;742;-2,4;-2,2;100,2;;;;;;;;;;
;10,34;742;-2,4;-2,0;100,2;;;;;;;;;;
;10,70;742;-2,4;-2,0;100,2;;;;;;;;;;
;11,06;742;-2,4;-2,2;100,2;;;;;;;;;;
;11,41;742;-2,4;-2,0;100,2;;;;;;;;;;
;11,77;742;-2,4;-1,8;100,2;;;;;;;;;;
;12,11;742;-2,4;-2,0;100,2;;;;;;;;;;
;12,44;742;-2,4;-2,0;100,2;;;;;;;;;;
;12,75;742;-2,4;-1,8;100,2;;;;;;;;;;
;13,06;766;-2,2;-2,0;100,2;;;;;;;;;;
;13,37;742;-2,4;-2,0;100,2;;;;;;;;;;
;13,69;742;-2,4;-2,0;100,2;;;;;;;;;;
;14,02;742;-2,4;-2,0;100,2;;;;;;;;;;
;14,38;742;-2,4;-1,8;100,2;;;;;;;;;;
;14,74;789;-2,2;-2,0;100,2;;;;;;;;;;
;15,10;835;-1,8;-2,0;100,2;;;;;;;;;;
;15,46;928;-1,4;-1,6;100,2;;;;;;;;;;
;15,82;1044;-1,0;-2,2;100,2;;;;;;;;;;
;16,16;1160;-1,0;-3,2;99,0;;;;;;;;;;
;16,49;1183;-1,2;-3,2;81,3;;;;;;;;;;
;16,81;1206;-1,2;-3,0;71,8;;;;;;;;;;
;17,12;1253;-1,2;-1,6;73,4;;;;;;;;;;
;17,44;1322;-1,0;-1,6;76,1;;;;;;;;;;
;17,76;1369;-1,0;-1,8;75,0;;;;;;;;;;
;18,10;1392;-1,0;-1,6;75,0;;;;;;;;;;
;18,46;1415;-1,0;-1,4;75,0;;;;;;;;;;
;18,82;1438;-1,0;-1,2;75,8;;;;;;;;;;
;19,18;1462;-0,8;-1,4;75,4;;;;;;;;;;
;19,54;1485;-0,8;-1,2;75,0;;;;;;;;;;
;19,90;1531;-1,0;-1,2;75,8;;;;;;;;;;
;20,26;1601;-1,0;-1,6;75,0;;;;;;;;;;
;20,62;1624;-0,8;-0,8;75,4;;;;;;;;;;
;20,98;1624;0,2;-1,2;70,6;;;;;;;;;;
;21,34;1230;-0,4;-3,6;76,1;;;;;;;;;;
;21,70;928;-1,2;-0,4;80,9;;;;;;;;;;
;22,05;766;-2,2;-6,4;76,9;;;;;;;;;;
;22,42;766;-2,2;-2,2;90,3;;;;;;;;;;
;22,77;766;-2,2;-2,0;100,2;;;;;;;;;;
;23,13;766;-2,2;-2,0;100,2;;;;;;;;;;
;23,49;742;-2,4;-1,8;100,2;;;;;;;;;;
;23,85;742;-2,4;-2,0;100,2;;;;;;;;;;
;24,21;742;-2,4;-2,0;100,2;;;;;;;;;;
;24,57;742;-2,4;-2,0;100,2;;;;;;;;;;
;24,93;742;-2,4;-2,0;100,2;;;;;;;;;;
;25,29;766;-2,2;-2,0;100,2;;;;;;;;;;
;25,63;812;-2,0;-2,0;100,2;;;;;;;;;;
;25,95;882;-1,6;-2,0;100,2;;;;;;;;;;
;26,26;974;-1,0;-1,8;100,2;;;;;;;;;;
;26,58;1114;-1,0;-2,8;100,2;;;;;;;;;;
;26,89;1206;-1,2;-3,4;90,3;;;;;;;;;;
;27,21;1230;-1,2;-3,6;75,0;;;;;;;;;;
;27,56;1299;-1,0;-2,4;71,4;;;;;;;;;;
