Donnerstag,08,März,2012,16:43:17:23973,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 021 NK,,R4 2.0L EDC G000AG  9972,

,Block A:,'018,,,,Block B:,'023,,,,Block C:,'001
,,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich.,,Motordrehzahl,Einspritzmenge,Förderdauer,Kühlmittel-
,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,Zylinder 4,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,Zylinder 4,Zeit,(G28),,(Sollwert),temperatur (G62)
Markierung,MARKE,,,,,MARKE,,,,,MARKE, /min, mg/H,°KW,°C
,0.01,0.0,0.0,0.0,0.0,0.16,-49.0,-64.0,-52.0,-51.0,0.33,819,6.3,8.7,71.1
,0.48,0.0,0.0,0.0,0.0,0.64,-50.0,-61.0,-49.0,-47.0,0.80,840,5.8,8.7,72.0
,0.97,0.0,0.0,0.0,0.0,1.12,-48.0,-62.0,-47.0,-51.0,1.28,819,6.0,9.2,72.0
,1.44,0.0,0.0,0.0,0.0,1.61,-50.0,-63.0,-49.0,-48.0,1.76,819,6.3,9.2,72.0
,1.92,0.0,0.0,0.0,0.0,2.08,-51.0,-60.0,-45.0,-51.0,2.25,798,7.1,9.2,72.0
,2.40,0.0,0.0,0.0,0.0,2.56,-47.0,-59.0,-49.0,-50.0,2.72,966,13.5,9.7,72.0
,2.89,0.0,0.0,0.0,0.0,3.04,-44.0,-50.0,-39.0,-45.0,3.20,1113,17.6,10.7,72.0
,3.36,0.0,0.0,0.0,0.0,3.53,-48.0,-57.0,-38.0,-48.0,3.68,1218,18.7,11.2,72.0
,3.84,0.0,0.0,0.0,0.0,3.99,-48.0,-57.0,-42.0,-47.0,4.16,1281,24.7,12.2,72.0
,4.31,0.0,0.0,0.0,0.0,4.47,-41.0,-54.0,-36.0,-41.0,4.63,1365,22.5,12.8,72.0
,4.80,0.0,0.0,0.0,0.0,4.95,-60.0,-72.0,-57.0,-62.0,5.11,1554,16.5,10.7,72.0
,5.28,0.0,0.0,0.0,0.0,5.44,-66.0,-75.0,-60.0,-63.0,5.60,1617,9.1,8.2,72.0
,5.75,0.0,0.0,0.0,0.0,5.91,-52.0,-65.0,-49.0,-50.0,6.08,1407,4.1,6.6,72.0
,6.24,0.0,0.0,0.0,0.0,6.39,-52.0,-61.0,-46.0,-45.0,6.55,1071,13.2,9.7,72.0
,6.72,0.0,0.0,0.0,0.0,6.87,-38.0,-49.0,-37.0,-33.0,7.03,1008,27.5,11.7,72.0
,7.19,0.0,0.0,0.0,0.0,7.36,-39.0,-47.0,-35.0,-35.0,7.51,1155,28.0,12.2,72.0
,7.67,0.0,0.0,0.0,0.0,7.83,-34.0,-42.0,-31.0,-36.0,8.00,1365,30.2,13.3,72.0
,8.15,0.0,0.0,0.0,0.0,8.31,-32.0,-40.0,-25.0,-33.0,8.47,1533,36.2,14.8,72.0
,8.64,0.0,0.0,0.0,0.0,8.79,-31.0,-42.0,-25.0,-33.0,8.95,1848,38.2,16.8,72.0
,9.11,0.0,0.0,0.0,0.0,9.28,-33.0,-46.0,-29.0,-34.0,9.43,2079,37.6,16.8,72.0
,9.59,0.0,0.0,0.0,0.0,9.75,-30.0,-41.0,-27.0,-38.0,9.92,2289,35.7,15.8,72.0
,10.07,0.0,0.0,0.0,0.0,10.23,-23.0,-41.0,-27.0,-32.0,10.39,2415,36.5,16.3,72.0
,10.56,0.0,0.0,0.0,0.0,10.71,-39.0,-55.0,-39.0,-42.0,10.87,1764,37.6,16.3,72.0
,11.03,0.0,0.0,0.0,0.0,11.20,-35.0,-49.0,-32.0,-32.0,11.35,1806,38.7,16.8,72.0
,11.51,0.0,0.0,0.0,0.0,11.67,-34.0,-48.0,-28.0,-34.0,11.84,1890,39.8,16.8,72.0
,12.00,0.0,0.0,0.0,0.0,12.15,-35.0,-46.0,-26.0,-35.0,12.31,2037,37.6,16.8,72.0
,12.48,0.0,0.0,0.0,0.0,12.64,-31.0,-47.0,-27.0,-33.0,12.79,2121,38.2,16.8,72.0
,12.95,0.0,0.0,0.0,0.0,13.12,-29.0,-44.0,-30.0,-33.0,13.27,2226,37.3,15.8,72.0
,13.43,0.0,0.0,0.0,0.0,13.59,-25.0,-42.0,-26.0,-28.0,13.76,1911,25.3,12.2,72.0
,13.92,0.0,0.0,0.0,0.0,14.07,-39.0,-50.0,-39.0,-40.0,14.23,1764,38.7,16.8,72.0
,14.40,0.0,0.0,0.0,0.0,14.56,-34.0,-50.0,-33.0,-32.0,14.71,1743,39.3,16.8,72.0
,14.87,0.0,0.0,0.0,0.0,15.04,-30.0,-49.0,-35.0,-34.0,15.20,1806,38.7,16.8,72.0
,15.35,0.0,0.0,0.0,0.0,15.51,-35.0,-47.0,-31.0,-36.0,15.68,1827,39.3,17.3,72.0
,15.84,0.0,0.0,0.0,0.0,15.99,-37.0,-50.0,-28.0,-34.0,16.15,1911,37.9,16.8,72.0
,16.32,0.0,0.0,0.0,0.0,16.48,-35.0,-48.0,-26.0,-30.0,16.63,1953,38.2,17.3,72.0
,16.79,0.0,0.0,0.0,0.0,16.96,-30.0,-52.0,-30.0,-31.0,17.12,1974,39.0,17.3,72.0
,17.27,0.0,0.0,0.0,0.0,17.43,-27.0,-50.0,-29.0,-32.0,17.60,2058,37.1,16.3,72.0
