Dienstag,31,Januar,2023,15:04:08:46312-VCID:4C9326252C7FFFED2E-5102,VCDS Version: MFT 22.10.0,Datenstand: 20221224 DS344.0
045 906 013 ,,R3 1.4L EDC G000SG  9554,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),moment,begrenzung,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE, /min, Nm, Nm, Nm,MARKE, /min, mbar, mbar, %
,0.48,2205,435.0,435.0,77.5,0.16,2184,78.0,219.0,189.0,0.33,2205,1305.6,1397.4,57.7
,0.97,2268,475.0,655.0,80.9,0.64,2226,75.0,219.0,168.0,0.80,2247,1540.2,1305.6,69.7
,1.45,2352,605.0,890.0,100.3,1.13,2289,138.0,219.0,189.0,1.30,2331,2182.8,1417.8,69.7
,1.95,2499,640.0,1185.0,100.3,1.61,2394,213.0,216.0,204.0,1.78,2436,2213.4,1989.0,28.3
,2.44,2541,595.0,750.0,100.3,2.11,2541,195.0,216.0,228.0,2.27,2583,1866.6,2029.8,28.8
,2.92,2310,495.0,620.0,100.3,2.59,2499,0.0,216.0,198.0,2.75,2373,1132.2,1509.6,56.7
,3.41,1932,570.0,940.0,100.3,3.07,2436,156.0,216.0,186.0,3.23,1974,2019.6,1581.0,57.2
,3.91,1974,610.0,960.0,100.3,3.58,1953,168.0,219.0,216.0,3.73,1953,1856.4,1927.8,51.9
,4.39,2037,630.0,1005.0,100.3,4.08,1995,165.0,219.0,228.0,4.23,2037,2029.8,1978.8,56.7
,4.88,2121,645.0,1110.0,100.3,4.56,2058,189.0,219.0,228.0,4.72,2100,2101.2,2101.2,40.8
,5.36,2142,655.0,955.0,100.3,5.04,2142,162.0,219.0,228.0,5.20,2163,2152.2,1917.6,69.7
,5.86,2226,660.0,1100.0,100.3,5.53,2184,225.0,219.0,219.0,5.70,2205,2203.2,1999.2,48.5
,6.36,2331,665.0,1055.0,100.3,6.03,2268,267.0,219.0,228.0,6.20,2310,2213.4,2162.4,46.1
,6.84,2310,670.0,1015.0,100.3,6.52,2289,270.0,219.0,228.0,6.69,2226,2213.4,2142.0,49.5
,7.33,2394,675.0,1040.0,100.3,7.00,2247,270.0,219.0,228.0,7.17,2352,2213.4,2060.4,53.3
,7.83,2436,675.0,1095.0,100.3,7.49,2415,267.0,219.0,228.0,7.66,2331,2213.4,2050.2,52.9
,8.31,2394,680.0,1115.0,100.3,7.99,2457,246.0,216.0,228.0,8.16,2373,2213.4,2091.0,53.8
,8.78,2478,680.0,1025.0,100.3,8.47,2499,267.0,216.0,228.0,8.62,2520,2213.4,2111.4,55.7
,9.25,2583,680.0,1080.0,100.3,8.94,2457,270.0,216.0,228.0,9.09,2520,2213.4,2142.0,53.8
,9.75,2562,685.0,1115.0,100.3,9.42,2499,270.0,213.0,228.0,9.59,2562,2223.6,2182.8,54.3
,10.24,2646,685.0,1100.0,100.3,9.92,2520,270.0,213.0,228.0,10.08,2583,2213.4,2223.6,52.9
,10.73,2667,685.0,1095.0,100.3,10.41,2646,270.0,213.0,228.0,10.57,2583,2223.6,2233.8,58.6
,11.22,2646,685.0,1110.0,100.3,10.89,2562,270.0,210.0,228.0,11.06,2646,2193.0,2254.2,60.1
,11.70,2604,685.0,1070.0,100.3,11.37,2667,270.0,213.0,228.0,11.55,2709,2193.0,2264.4,47.6
,12.20,2667,685.0,1100.0,100.3,11.86,2709,270.0,213.0,228.0,12.03,2688,2203.2,2264.4,55.7
,12.69,2730,685.0,1070.0,100.3,12.36,2709,270.0,210.0,228.0,12.53,2772,2182.8,2233.8,46.1
,13.17,2751,685.0,1060.0,100.3,12.84,2730,270.0,210.0,228.0,13.00,2751,2182.8,2193.0,50.9
,13.64,2730,685.0,1035.0,100.3,13.32,2709,270.0,207.0,228.0,13.48,2793,2172.6,2162.4,47.1
,14.11,2772,685.0,1005.0,100.3,13.80,2793,270.0,207.0,228.0,13.95,2793,2182.8,2152.2,54.3
,14.60,2877,685.0,1025.0,100.3,14.27,2814,270.0,207.0,228.0,14.44,2814,2142.0,2162.4,37.5
,15.09,2814,690.0,1035.0,100.3,14.77,2877,270.0,207.0,228.0,14.94,2877,2142.0,2162.4,55.3
,15.58,2835,690.0,990.0,100.3,15.25,2814,270.0,204.0,228.0,15.42,2835,2152.2,2162.4,52.9
,16.06,2919,690.0,1020.0,100.3,15.73,2898,270.0,207.0,225.0,15.89,2898,2152.2,2142.0,53.8
,16.55,2940,690.0,1020.0,100.3,16.21,2898,270.0,204.0,225.0,16.38,2919,2131.8,2152.2,51.9
,17.03,2919,690.0,1010.0,100.3,16.70,2898,270.0,204.0,222.0,16.86,2898,2121.6,2121.6,44.7
,17.50,2982,690.0,985.0,100.3,17.19,2919,270.0,201.0,219.0,17.34,2961,2101.2,2101.2,50.4
,17.99,3003,690.0,980.0,100.3,17.67,2940,270.0,201.0,219.0,17.82,2940,2101.2,2121.6,38.0
,18.49,3045,695.0,990.0,100.3,18.16,3003,270.0,201.0,216.0,18.33,3024,2101.2,2101.2,45.6
,18.99,2982,695.0,940.0,100.3,18.66,3024,270.0,201.0,213.0,18.83,3003,2101.2,2080.8,44.2
,19.48,3087,700.0,960.0,100.3,19.16,3066,270.0,201.0,210.0,19.33,3045,2101.2,2060.4,45.6
