Montag;26;November;2012;07:04:53:48318;VCDS Version: RKS 11.11.4;Datenstand: 20120807;;;;;;;;;
03G 906 021 HN;;R4 2.0L EDC G000SG  9097;;;;;;;;;;;;;

;Block A:;'003;;;;Block B:;'010;;;;Block C:;'011;;;
;;Motordrehzahl;Abgasrückführung;Abgasrückführung;Ansteuerung;;Luftmasse;Umgebungs-;Ladedruck;Gaspedalstellung;;Motordrehzahl;Ladedruck;Ladedruck;Ansteuerung
;Zeit;(G28);(Sollwert);(Istwert);Abgasrückführung;Zeit;(Istwert);luftdruck;(Istwert);;Zeit;(G28);(Sollwert);(Istwert);Ladedruckregelung
Markierung;MARKE; /min; mg/H; mg/H; %;MARKE; mg/H; mbar; mbar; %;MARKE; /min; mbar; mbar; %
;0,42;861;640;440;100,6;0,12;450;958,8;938,4;0;0,27;861;1060,8;938,4;80,5
;0,89;840;625;435;100,6;0,57;450;958,8;938,4;0;0,74;861;1050,6;938,4;80,5
;1,38;861;610;455;100,6;1,05;455;958,8;938,4;0;1,21;840;1060,8;938,4;80,5
;1,86;861;590;455;100,6;1,54;450;958,8;938,4;0;1,7;861;1050,6;938,4;80,5
;2,32;861;575;445;100,6;2,03;450;958,8;938,4;0;2,18;861;1060,8;938,4;80,5
;2,78;840;560;450;100,6;2,47;460;958,8;938,4;0;2,63;861;1050,6;938,4;80,5
;3,26;861;545;455;100,6;2,93;440;958,8;938,4;0;3,08;840;1060,8;938,4;80,5
;3,7;840;525;455;100,6;3,4;450;958,8;938,4;0;3,55;882;1050,6;938,4;80,5
;4,17;861;510;455;100,6;3,87;435;958,8;938,4;0;4,02;840;1060,8;938,4;80,5
;4,64;840;495;465;100,6;4,32;445;958,8;938,4;0;4,49;861;1050,6;938,4;80,5
;5,11;882;480;460;100,6;4,79;450;958,8;938,4;0;4,94;840;1050,6;938,4;80,5
;5,56;861;465;435;100,6;5,26;455;958,8;938,4;0;5,41;861;1060,8;938,4;80,5
;6,03;840;445;455;100,6;5,73;450;958,8;938,4;0;5,88;840;1050,6;938,4;80,5
;6,51;861;430;450;100,6;6,18;445;958,8;938,4;0;6,35;861;1060,8;938,4;80,5
;6,99;861;410;455;100,6;6,67;450;958,8;938,4;0;6,83;840;1060,8;938,4;80,5
;7,44;861;395;435;100,6;7,14;440;958,8;938,4;0;7,29;861;1060,8;938,4;80,5
;7,9;840;380;450;100,6;7,6;460;958,8;938,4;0;7,75;861;1050,6;938,4;80,5
;8,37;861;365;440;100,6;8,05;445;958,8;938,4;0;8,22;840;1060,8;938,4;80,5
;8,84;840;345;450;100,6;8,52;455;958,8;938,4;0;8,67;861;1060,8;938,4;80,5
;9,29;861;340;440;100,6;8,99;450;958,8;938,4;0;9,14;861;1060,8;938,4;80,5
;9,76;861;340;440;100,6;9,46;465;958,8;938,4;0;9,61;861;1050,6;938,4;80,5
;10,23;861;340;450;99;9,91;470;958,8;938,4;0;10,08;861;1050,6;938,4;80,5
;10,7;840;340;385;95,5;10,38;440;958,8;938,4;0;10,53;861;1060,8;938,4;80,5
;11,15;1113;550;425;100,6;10,85;340;958,8;938,4;10,2;11;1050;1152,6;928,2;78,1
;11,64;1239;640;430;100,6;11,32;440;958,8;928,2;28,6;11,48;1176;1254,6;938,4;75
;12,11;1260;620;460;100,6;11,8;450;958,8;938,4;38,8;11,96;1260;1224;948,6;86,8
;12,57;1281;615;460;100,6;12,26;460;958,8;969;38,8;12,41;1281;1224;979,2;84,4
;13,02;1155;380;470;100,6;12,72;470;958,8;999,6;32,2;12,87;1155;1101,6;1009,8;80,5
;13,49;1134;435;445;100,6;13,19;460;958,8;1009,8;14,5;13,34;1134;1101,6;999,6;82,5
;13,96;1176;520;450;100,6;13,64;460;958,8;989,4;20,8;13,81;1134;1162,8;989,4;76,1
;14,43;1323;515;470;100,6;14,11;455;958,8;989,4;31,8;14,26;1281;1183,2;989,4;82,9
;14,88;1302;500;495;100,6;14,58;480;958,8;1009,8;32,9;14,73;1323;1183,2;1020;79,7
;15,35;1239;515;490;100,6;15,05;495;958,8;1040,4;30,6;15,2;1260;1173;1040,4;79,7
;15,82;1281;500;485;100,6;15,5;480;958,8;1050,6;30,6;15,67;1260;1173;1050,6;80,1
;16,3;1092;550;500;100,6;15,97;490;958,8;1050,6;27,8;16,13;1176;1132,2;1050,6;78,5
;16,78;1092;560;470;100,6;16,46;475;958,8;1050,6;22,7;16,62;1092;1162,8;1040,4;85,2
;17,24;1050;360;470;100,6;16,94;475;958,8;1030,2;23,9;17,09;1092;1162,8;1030,2;76,9
;17,7;882;340;440;100,6;17,39;475;958,8;1020;0;17,55;903;1050,6;1009,8;80,5
;18,17;882;340;445;100,6;17,85;450;958,8;989,4;0;18;861;1060,8;989,4;80,5
;18,62;840;340;450;100,6;18,32;450;958,8;969;0;18,47;882;1060,8;969;80,5
;19,09;861;340;460;100,6;18,79;450;958,8;969;0;18,94;861;1050,6;958,8;80,5
;19,56;840;340;390;96,7;19,24;445;958,8;958,8;0;19,4;861;1050,6;958,8;80,5
;20,02;1113;420;375;100,6;19,7;385;958,8;958,8;0;19,85;882;1213,8;958,8;80,5
;20,47;1092;525;445;100,6;20,18;430;958,8;948,6;17,3;20,32;1092;1152,6;948,6;77,3
;20,94;1092;520;460;100,6;20,64;445;958,8;958,8;22;20,79;1113;1142,4;969;76,9
;21,42;1092;545;455;100,6;21,09;460;958,8;969;22;21,26;1092;1152,6;979,2;77,3
;21,89;1092;545;465;100,6;21,57;460;958,8;989,4;21,6;21,73;1092;1152,6;989,4;77,3
