Mittwoch,01,März,2023,15:37:11:46312-VCID:4C9326252C7FFFED2E-5120,VCDS Version: MFT 22.10.0,Datenstand: 20221224 DS344.0
045 906 013 ,,R3 1.4L EDC G000SG  9554,

,Block A:,'004,,,,Block B:,'013,,,,Block C:,'023
,,Motordrehzahl,Förderbeginn,Förderdauer,Verdrehwinkel,,Einspritzm.-Abw.,Einspritzm.-Abw.,Einspritzm.-Abw., ,,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich., 
,Zeit,(G28),(Sollwert),(Sollwert),,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,,Zeit,Zylinder 1,Zylinder 2,Zylinder 3,
Markierung,MARKE, /min, °v.OT,°KW,°KW,MARKE, mg/H, mg/H, mg/H,,MARKE,,,,
,0.10,903,1.9,8.6,-1.8,0.26,-1.04,-0.68,1.69, ,0.42,-52.0,-44.0,-90.0, 
,0.58,882,1.9,7.7,-1.8,0.75,-1.04,-0.68,1.67, ,0.91,-51.0,-47.0,-87.0, 
,1.08,903,1.9,7.2,-1.8,1.25,-1.01,-0.68,1.67, ,1.41,-51.0,-45.0,-86.0, 
,1.58,882,1.9,8.6,-1.8,1.75,-0.99,-0.68,1.65, ,1.91,-51.0,-45.0,-86.0, 
,2.08,903,1.9,8.6,-1.8,2.25,-0.96,-0.68,1.62, ,2.40,-55.0,-44.0,-86.0, 
,2.56,882,1.9,7.7,-1.8,2.73,-0.96,-0.68,1.60, ,2.89,-49.0,-44.0,-87.0, 
,3.04,903,1.9,8.6,-1.8,3.20,-0.96,-0.66,1.60, ,3.37,-51.0,-48.0,-87.0, 
,3.53,882,1.9,8.1,-1.8,3.68,-1.01,-0.66,1.62, ,3.84,-52.0,-51.0,-88.0, 
,4.00,882,1.9,7.7,-1.8,4.15,-1.06,-0.66,1.67, ,4.31,-52.0,-48.0,-87.0, 
,4.48,903,1.9,8.6,-1.8,4.64,-1.08,-0.66,1.69, ,4.80,-50.0,-48.0,-87.0, 
,4.97,903,1.9,7.2,-1.8,5.14,-1.08,-0.66,1.69, ,5.29,-47.0,-45.0,-85.0, 
,5.45,882,1.9,8.6,-1.8,5.62,-1.06,-0.66,1.69, ,5.78,-47.0,-45.0,-87.0, 
,5.95,903,1.9,8.6,-1.8,6.12,-1.06,-0.66,1.67, ,6.28,-47.0,-42.0,-83.0, 
,6.45,903,1.9,7.2,-1.8,6.62,-1.01,-0.66,1.62, ,6.78,-50.0,-45.0,-87.0, 
,6.94,882,1.9,7.2,-1.8,7.11,-0.99,-0.64,1.60, ,7.26,-47.0,-43.0,-87.0, 
,7.42,882,1.9,8.6,-1.8,7.59,-0.96,-0.64,1.58, ,7.76,-47.0,-45.0,-90.0, 
,7.92,882,1.9,7.7,-1.8,8.08,-0.99,-0.64,1.55, ,8.25,-47.0,-42.0,-87.0, 
,8.40,882,1.9,7.7,-1.8,8.56,-0.99,-0.61,1.58, ,8.73,-53.0,-42.0,-90.0, 
,8.89,882,1.9,8.6,-1.8,9.04,-1.06,-0.59,1.62, ,9.20,-51.0,-45.0,-90.0, 
,9.37,882,1.9,7.7,-1.8,9.53,-1.11,-0.59,1.67, ,9.69,-50.0,-49.0,-87.0, 
,9.86,903,1.9,6.8,-1.8,10.01,-1.11,-0.61,1.69, ,10.17,-50.0,-43.0,-87.0, 
,10.34,903,1.9,7.2,-1.8,10.51,-1.11,-0.61,1.69, ,10.67,-48.0,-46.0,-84.0, 
,10.83,903,1.9,7.2,-1.8,11.00,-1.08,-0.64,1.67, ,11.15,-47.0,-43.0,-85.0, 
,11.31,882,1.9,8.6,-1.8,11.48,-1.06,-0.64,1.67, ,11.64,-47.0,-40.0,-87.0, 
,11.80,903,1.9,7.2,-1.8,11.97,-1.04,-0.64,1.65, ,12.14,-45.0,-43.0,-83.0, 
,12.30,882,1.9,7.7,-1.8,12.47,-1.01,-0.64,1.62, ,12.64,-51.0,-46.0,-87.0, 
,12.80,882,1.9,7.2,-1.8,12.97,-1.01,-0.64,1.60, ,13.13,-44.0,-41.0,-87.0, 
,13.30,882,1.9,8.6,-1.8,13.47,-1.01,-0.61,1.60, ,13.62,-48.0,-43.0,-87.0, 
,13.78,882,1.9,7.7,-1.8,13.93,-1.01,-0.61,1.60, ,14.09,-54.0,-46.0,-84.0, 
,14.25,882,1.9,8.6,-1.8,14.40,-1.01,-0.61,1.58, ,14.56,-51.0,-47.0,-87.0, 
,14.73,903,1.9,7.7,-1.8,14.89,-0.99,-0.61,1.58, ,15.05,-51.0,-44.0,-85.0, 
,15.22,882,1.9,7.2,-1.8,15.39,-0.99,-0.61,1.55, ,15.55,-48.0,-40.0,-87.0, 
,15.72,903,1.9,7.2,-1.8,15.89,-0.99,-0.61,1.55, ,16.05,-48.0,-44.0,-87.0, 
,16.22,882,1.9,8.6,-1.8,16.39,-0.96,-0.59,1.53, ,16.55,-49.0,-44.0,-87.0, 
,16.72,882,1.9,7.7,-1.8,16.89,-0.94,-0.59,1.51, ,17.04,-52.0,-43.0,-87.0, 
,17.20,882,1.9,7.7,-1.8,17.37,-0.94,-0.59,1.48, ,17.53,-51.0,-47.0,-87.0, 
,17.69,882,1.9,8.6,-1.8,17.86,-0.92,-0.56,1.48, ,18.01,-49.0,-43.0,-89.0, 
,18.17,882,1.9,7.7,-1.8,18.34,-0.92,-0.56,1.46, ,18.51,-52.0,-40.0,-87.0, 
,18.67,882,1.9,7.2,-1.8,18.84,-0.92,-0.56,1.46, ,19.01,-48.0,-41.0,-87.0, 
