Sonntag,03,Februar,2013,14:28:02:12282,VCDS Version: RKS 11.11.5,Datenstand: 20130111
03G 906 021 PF,,R4 1.9L EDC  000SG  2388,

,Block A:,'010,,,,Block B:,'011,,,,Block C:, Läuft nicht
,,Luftmasse,Luftdruck,Ladedruck,Gaspedalstellung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,,,,
,Zeit,(Istwert),,(Istwert),,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung,Zeit,,,,
Markierung,MARKE, mg/H, mbar, mbar, %,MARKE, /min, mbar, mbar, %,MARKE,,,,
,0.02,270.0,948.6,1009.8,0.0,0.14,1491,1662.6,999.6,80.5,,,,,
,0.31,455.0,948.6,999.6,100.0,0.46,1491,1713.6,1050.6,79.7,,,,,
,0.64,560.0,948.6,1111.8,100.0,0.78,1512,1723.8,1183.2,76.5,,,,,
,0.94,610.0,948.6,1244.4,100.0,1.11,1554,1754.4,1315.8,69.4,,,,,
,1.27,675.0,948.6,1397.4,100.0,1.42,1596,1785.0,1448.4,60.8,,,,,
,1.58,750.0,948.6,1530.0,100.0,1.74,1659,1825.8,1611.6,54.1,,,,,
,1.92,850.0,948.6,1703.4,100.0,2.06,1722,1866.6,1795.2,48.5,,,,,
,2.22,895.0,948.6,1876.8,100.0,2.39,1785,1907.4,1958.4,42.6,,,,,
,2.55,950.0,948.6,2029.8,100.0,2.70,1869,1958.4,2091.0,40.2,,,,,
,2.86,980.0,948.6,2131.8,100.0,3.02,1953,1999.2,2142.0,39.5,,,,,
,3.19,925.0,948.6,2121.6,100.0,3.34,2037,2019.6,2101.2,43.0,,,,,
,3.50,905.0,948.6,2070.6,100.0,3.66,2121,2019.6,2060.4,41.8,,,,,
,3.83,915.0,948.6,2050.2,100.0,3.99,2205,2019.6,2050.2,40.2,,,,,
,4.14,945.0,948.6,2060.4,100.0,4.30,2289,2019.6,2080.8,37.9,,,,,
,4.47,955.0,948.6,2091.0,100.0,4.63,2373,2019.6,2101.2,36.7,,,,,
,4.78,950.0,948.6,2101.2,100.0,4.94,2436,2019.6,2091.0,37.5,,,,,
,5.11,940.0,948.6,2091.0,100.0,5.27,2520,2019.6,2080.8,37.1,,,,,
,5.42,940.0,948.6,2080.8,100.0,5.58,2583,2019.6,2080.8,36.3,,,,,
,5.75,945.0,948.6,2080.8,100.0,5.91,2667,2019.6,2080.8,34.7,,,,,
,6.06,930.0,948.6,2080.8,100.0,6.22,2730,2019.6,2091.0,33.9,,,,,
,6.39,930.0,948.6,2091.0,100.0,6.55,2814,2019.6,2080.8,33.9,,,,,
,6.71,900.0,948.6,2060.4,100.0,6.86,2898,2019.6,2009.4,37.5,,,,,
,7.03,840.0,948.6,1968.6,100.0,7.19,2961,2019.6,1948.2,38.7,,,,,
,7.34,845.0,948.6,1927.8,100.0,7.50,3024,2019.6,1938.0,38.3,,,,,
,7.67,855.0,948.6,1948.2,100.0,7.83,3087,2019.6,1958.4,37.1,,,,,
,7.98,860.0,948.6,1968.6,100.0,8.14,3150,2019.6,1978.8,36.7,,,,,
,8.31,855.0,948.6,1989.0,100.0,8.47,3234,2019.6,1999.2,36.3,,,,,
,8.62,865.0,948.6,2009.4,100.0,8.78,3276,2019.6,2009.4,35.1,,,,,
,8.95,865.0,948.6,2019.6,100.0,9.11,3339,2019.6,2019.6,34.7,,,,,
,9.26,870.0,948.6,2019.6,100.0,9.42,3402,2019.6,2019.6,34.3,,,,,
,9.59,870.0,948.6,2019.6,100.0,9.75,3465,2019.6,2019.6,33.9,,,,,
,9.90,860.0,948.6,2019.6,100.0,10.06,3528,2019.6,2019.6,33.9,,,,,
,10.23,855.0,948.6,2019.6,100.0,10.39,3570,2019.6,2009.4,33.9,,,,,
,10.54,860.0,948.6,2009.4,100.0,10.70,3612,2019.6,2009.4,33.9,,,,,
,10.87,850.0,948.6,2009.4,100.0,11.03,3675,2019.6,2009.4,33.9,,,,,
,11.18,855.0,948.6,2009.4,100.0,11.34,3717,2019.6,2009.4,34.3,,,,,
,11.51,850.0,948.6,2009.4,100.0,11.67,3780,2019.6,2009.4,33.9,,,,,
,11.82,850.0,948.6,2009.4,100.0,11.98,3822,2019.6,2009.4,34.3,,,,,
,12.15,845.0,948.6,2009.4,100.0,12.31,3864,2019.6,1999.2,34.3,,,,,
,12.46,845.0,948.6,1999.2,100.0,12.62,3906,2019.6,1999.2,34.3,,,,,
,12.79,845.0,948.6,1999.2,100.0,12.95,3948,2019.6,1999.2,34.7,,,,,
,13.10,840.0,948.6,1999.2,100.0,13.26,3990,2019.6,1999.2,33.9,,,,,
,13.43,845.0,948.6,1999.2,100.0,13.59,4032,2009.4,1999.2,34.3,,,,,
,13.74,825.0,948.6,1999.2,100.0,13.90,4074,1999.2,1999.2,33.1,,,,,
