Freitag,18,August,2023,20:33:38:28838-VCID:77AA1764C3CA4ED23E1-8022,VCDS Version: RKS 23.3.1,Datenstand: 20230627 DS346.2
03G 906 021 HS,ADVMB,R4 1.9L EDC G000SG  2261,
,,G001,F0,G001,F1,G003,F1,G003,F2,G003,F3,G007,F2,G007,F3,G010,F0,G010,F2,G011,F1,G011,F3,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 3 - Feld 1,Zeit,Block 3 - Feld 2,Zeit,Block 3 - Feld 3,Zeit,Block 7 - Feld 2,Zeit,Block 7 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 3,,,
,MARKE,Motordrehzahl - (G28),MARKE,Einspritzmenge,MARKE,Abgasrückführung - (Sollwert),MARKE,Abgasrückführung - (Istwert),MARKE,Ansteuerung - Abgasrückführung,MARKE,Saugrohr- - temperatur (G42),MARKE,Kühlmittel- - temperatur (G62),MARKE,Luftmasse - (Istwert),MARKE,Ladedruck - (Istwert),MARKE,Ladedruck - (Sollwert),MARKE,Ansteuerung - Ladedruckregelung,,,
,, /min,, mg/H,, mg/H,, mg/H,, %,,°C,,°C,, mg/H,, mbar,, mbar,, %,,,
,0.02,1092,0.02,0.0,0.17,345.0,0.17,5.0,0.17,100.6,0.34,37.8,0.34,90.0,0.53,5.0,0.53,1009.8,0.74,999.6,0.74,78.9,,,
,0.87,1008,0.87,0.0,1.05,345.0,1.05,5.0,1.05,100.6,1.24,37.8,1.24,90.0,1.40,5.0,1.40,1009.8,1.56,1275.0,1.56,78.9,,,
,1.73,1008,1.73,24.2,1.89,680.0,1.89,5.0,1.89,100.6,2.07,36.9,2.07,90.0,2.24,5.0,2.24,1071.0,2.42,1366.8,2.42,78.1,,,
,2.58,1071,2.58,26.6,2.76,700.0,2.76,5.0,2.76,100.6,2.94,36.9,2.94,90.0,3.10,5.0,3.10,1122.0,3.27,1428.0,3.27,77.3,,,
,3.48,1155,3.48,28.0,3.63,720.0,3.64,5.0,3.64,100.6,3.81,36.9,3.81,90.0,3.99,5.0,3.99,1193.4,4.16,1509.6,4.16,71.4,,,
,4.34,1260,4.34,29.6,4.53,750.0,4.53,5.0,4.53,100.6,4.73,36.9,4.73,90.0,4.87,5.0,4.87,1285.2,5.04,1581.0,5.04,64.7,,,
,5.25,1365,5.25,33.2,5.44,800.0,5.44,5.0,5.44,100.6,5.58,36.9,5.58,90.0,5.74,5.0,5.74,1417.8,5.90,1703.4,5.90,59.2,,,
,6.07,1512,6.07,37.3,6.24,830.0,6.24,5.0,6.24,100.6,6.41,37.8,6.41,90.0,6.58,5.0,6.58,1642.2,6.76,1815.6,6.76,50.9,,,
,6.95,1680,6.95,42.8,7.10,800.0,7.10,5.0,7.10,100.6,7.26,37.8,7.26,90.0,7.44,5.0,7.44,1917.6,7.58,1938.0,7.58,44.2,,,
,7.76,1869,7.76,45.8,7.94,790.0,7.94,0.0,7.94,100.6,8.09,37.8,8.09,90.0,8.26,0.0,8.26,2019.6,8.45,2019.6,8.45,42.6,,,
,8.60,2079,8.60,45.6,8.77,810.0,8.77,0.0,8.77,100.6,8.94,37.8,8.94,90.0,9.08,0.0,9.08,2029.8,9.26,2019.6,9.26,40.2,,,
,9.44,2289,9.44,45.0,9.59,825.0,9.59,0.0,9.59,100.6,9.75,37.8,9.75,90.0,9.95,0.0,9.95,2050.2,10.10,2019.6,10.10,38.7,,,
,10.28,2478,10.28,43.6,10.49,835.0,10.49,0.0,10.49,100.6,10.64,37.8,10.64,90.9,10.82,0.0,10.82,2040.0,10.99,2019.6,10.99,36.7,,,
,11.17,2667,11.17,43.1,11.34,835.0,11.34,0.0,11.34,100.6,11.51,37.8,11.51,90.9,11.69,0.0,11.69,2029.8,11.83,2019.6,11.83,35.9,,,
,11.98,2835,11.98,42.3,12.15,840.0,12.15,0.0,12.15,100.6,12.32,36.9,12.32,90.9,12.48,0.0,12.48,2029.8,12.65,2019.6,12.65,34.7,,,
,12.83,3003,12.83,41.7,12.99,850.0,12.99,0.0,12.99,100.6,13.16,36.9,13.16,90.9,13.35,0.0,13.35,2019.6,13.53,2019.6,13.53,35.1,,,
,13.73,3192,13.73,40.9,13.86,850.0,13.86,0.0,13.86,100.6,14.03,36.9,14.03,90.9,14.21,0.0,14.21,1938.0,14.35,2019.6,14.35,37.9,,,
