Zeit,,,,,,,,,,,
MARKE,Einspritzmenge,Drehzahl,Geschwindigkeit,Drehmoment ,Rauch,Luftmasse,Ladedruck IST,Ladedruck SOLL,Drehmoment,Temp.Turbo,DPF  Diff.
, mg/H, /min, km/h,Begrenzung NM,Begrenung NM,IST mg/H, mbar, mbar,IST NM,°C, mbar
0.01,0,1491,72.8,568,315.9,517,1030.2,989.4,0,253.7,25
0.79,2,1575,71.7,584,241.8,364.3,1030.2,1050.6,31.2,241.9,25
1.56,0,1911,70.6,612,312,528.8,1040.4,989.4,0,224.2,38
2.41,0,1932,69.4,616,315.9,528.8,1060.8,989.4,0,212.4,38
3.26,0,1932,67.2,616,315.9,528.8,1060.8,989.4,0,200.6,38
4.06,0,1932,66.1,612,315.9,528.8,1060.8,989.4,0,188.8,38
4.94,0,1890,65,608,315.9,522.9,1050.6,989.4,0,182.9,38
5.75,10,1974,63.8,620,358.8,646.3,1162.8,2397,382.2,188.8,50
6.62,44,1995,65,624,421.2,775.5,1489.2,2437.8,440.7,295,69
7.41,51,2100,68.3,628,491.4,910.6,1774.8,2478.6,510.9,371.7,94
8.26,55,2205,71.7,632,557.7,998.8,2009.4,2488.8,510.9,436.6,113
9.02,55,2331,76.2,628,585,1069.3,2172.6,2488.8,510.9,477.9,131
9.87,55,2457,80.6,624,612.3,1139.8,2295,2488.8,514.8,501.5,156
10.64,55,2583,85.1,620,627.9,1163.3,2366.4,2488.8,518.7,513.3,169
11.46,56,2709,89.6,616,647.4,1227.9,2407.2,2488.8,518.7,513.3,194
12.26,56,2856,94.1,612,647.4,1222,2458.2,2488.8,522.6,519.2,206
13.11,57,2961,98.6,604,647.4,1216.1,2478.6,2488.8,526.5,525.1,225
13.91,58,3087,103,596,647.4,1216.1,2488.8,2488.8,530.4,531,244
14.77,59,3213,107.5,588,647.4,1222,2499,2488.8,530.4,536.9,256
15.58,59,3318,110.9,576,647.4,1204.4,2488.8,2488.8,534.3,542.8,244
16.37,60,3297,113.1,588,530.4,851.9,2009.4,2488.8,483.6,483.8,156
17.21,48,3276,112,584,432.9,734.4,1601.4,2488.8,417.3,413,125
18.04,44,3192,110.9,588,409.5,687.4,1509.6,2488.8,413.4,365.8,119
18.92,43,3150,108.6,592,409.5,687.4,1479,2488.8,413.4,348.1,113
19.69,42,3108,107.5,596,405.6,675.6,1458.6,2468.4,401.7,336.3,100
20.54,42,3108,106.4,596,401.7,669.8,1448.4,2478.6,401.7,324.5,100
21.36,41,3024,104.2,600,401.7,675.6,1428,2468.4,393.9,312.7,94
22.17,40,3024,103,600,397.8,669.8,1417.8,2468.4,393.9,306.8,100
22.99,36,2982,101.9,608,413.4,669.8,1407.6,1142.4,54.6,295,88
23.81,3,2919,99.7,608,358.8,616.9,1254.6,1132.2,0,271.4,81
24.64,3,2877,97.4,608,343.2,587.5,1234.2,1275,175.5,259.6,81
25.46,20,2856,97.4,608,421.2,728.5,1438.2,2070.6,413.4,283.2,119
26.23,49,2961,97.4,604,557.7,1004.6,1948.2,2162.4,386.1,377.6,175
27.01,29,3024,100.8,600,483.6,934.1,1795.2,2488.8,530.4,418.9,181
27.85,58,3108,103,596,631.8,1186.8,2346,2488.8,526.5,495.6,244
28.65,58,3234,107.5,588,635.7,1180.9,2427.6,2488.8,530.4,536.9,263
29.52,60,3360,112,572,643.5,1192.6,2458.2,2488.8,530.4,560.5,281
30.36,60,3465,115.4,560,643.5,1198.5,2458.2,2488.8,534.3,578.2,294
31.19,62,3591,119.8,544,639.6,1204.4,2458.2,2468.4,526.5,601.8,306
31.99,61,3696,124.3,532,627.9,1169.1,2427.6,2448,518.7,607.7,319
32.87,59,3822,127.7,524,624,1175,2427.6,2448,507,625.4,331
33.67,58,3927,132.2,512,612.3,1151.5,2407.2,2448,495.3,643.1,338
34.47,57,4032,134.4,500,604.5,1139.8,2386.8,2437.8,483.6,654.9,350
35.28,56,4116,137.8,492,577.2,1122.1,2376.6,2417.4,475.8,660.8,356
36.12,55,4200,141.1,480,557.7,1104.5,2356.2,2397,468,666.7,363
36.94,54,4305,144.5,468,534.3,1081,2325.6,2366.4,452.4,672.6,363
37.74,52,4368,146.7,456,530.4,1063.4,2305.2,2315.4,436.8,678.5,369
38.51,50,4431,149,504,585,1128,2284.8,2448,421.2,654.9,300
39.35,56,3528,151.2,560,647.4,1192.6,2478.6,1285.2,78,619.5,194
40.13,6,3339,151.2,580,429,734.4,1530,1111.8,0,513.3,131
40.98,0,3171,144.5,596,409.5,681.5,1458.6,1122,0,442.5,119
41.86,0,3045,137.8,600,390,652.1,1387.2,1122,0,395.3,106
42.62,0,2919,133.3,608,374.4,634.5,1336.2,1132.2,0,359.9,100
43.47,0,2793,126.6,616,366.6,622.8,1305.6,1142.4,0,336.3,88
44.27,0,2688,122.1,620,362.7,616.9,1275,1142.4,0,324.5,88
45.08,0,2604,117.6,620,358.8,611,1254.6,1142.4,0,306.8,81
