Freitag,16,März,2012,16:14:04:23973,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 021 NK,,R4 2.0L EDC G000AG  9972,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),moment,begrenzung,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE, /min, Nm, Nm, Nm,MARKE, /min, mbar, mbar, %
,0.16,840,220.0,240.0,76.9,0.31,819,0.0,185.4,139.1,0.01,840,1060.8,1009.8,80.5
,0.64,819,220.0,235.0,74.2,0.80,819,0.0,185.4,139.1,0.49,819,1060.8,1009.8,80.5
,1.13,819,220.0,225.0,73.0,1.28,840,0.0,185.4,139.1,0.95,819,1060.8,1009.8,80.5
,1.59,819,220.0,220.0,71.8,1.77,861,48.8,185.4,139.1,1.44,819,1060.8,1009.8,80.5
,2.08,1050,370.0,360.0,95.1,2.23,1050,100.0,207.4,141.5,1.92,987,1111.8,999.6,80.5
,2.56,1071,435.0,375.0,100.2,2.72,1092,129.3,217.2,146.4,2.41,1050,1183.2,1020.0,78.5
,3.05,1197,485.0,435.0,100.6,3.20,1239,141.5,263.5,163.5,2.87,1155,1224.0,1050.6,75.4
,3.51,1281,470.0,465.0,100.2,3.69,1302,139.1,280.6,173.2,3.36,1260,1244.4,1101.6,79.7
,4.00,1386,440.0,480.0,99.4,4.15,1428,126.9,295.2,185.4,3.84,1365,1254.6,1162.8,73.8
,4.47,1596,370.0,445.0,93.9,4.63,1659,90.3,334.3,205.0,4.32,1533,1234.2,1224.0,65.5
,4.96,1701,260.0,290.0,77.7,5.11,1659,12.2,331.8,195.2,4.78,1722,1142.4,1275.0,51.7
,5.43,1638,255.0,305.0,63.9,5.60,1596,9.8,327.0,180.6,5.27,1596,540.6,1152.6,27.6
,5.91,1512,245.0,240.0,48.1,6.06,1491,17.1,307.4,173.2,5.75,1554,581.4,1071.0,60.4
,6.40,1386,240.0,205.0,56.0,6.55,1365,24.4,285.5,165.9,6.24,1428,754.8,1050.6,63.9
,6.88,1281,240.0,225.0,67.9,7.03,1239,26.8,266.0,158.6,6.70,1323,938.4,1040.4,71.0
,7.34,1176,235.0,240.0,73.8,7.52,1134,31.7,234.2,148.8,7.19,1197,1020.0,1030.2,74.2
,7.83,1071,235.0,245.0,81.7,7.98,1071,61.0,212.3,144.0,7.67,1113,1050.6,1030.2,76.5
,8.31,1134,375.0,310.0,95.1,8.47,1113,124.4,224.5,146.4,8.16,1113,1122.0,1030.2,76.5
,8.80,1344,610.0,400.0,100.6,8.95,1449,231.8,295.2,170.8,8.62,1239,1295.4,1030.2,92.3
,9.26,1722,795.0,455.0,100.6,9.44,1869,275.7,348.9,195.2,9.11,1575,1774.8,1091.4,80.1
,9.75,2142,850.0,600.0,100.6,9.90,2331,275.7,351.4,253.8,9.59,2016,2274.6,1264.8,75.4
,10.23,2730,850.0,775.0,100.6,10.39,2583,258.6,348.9,331.8,10.08,2478,2264.4,1632.0,63.1
,10.72,1974,850.0,885.0,100.6,10.87,2016,266.0,351.4,358.7,10.54,1995,2233.8,2172.6,63.5
,11.18,2226,850.0,880.0,100.6,11.36,2352,256.2,351.4,368.4,11.03,2184,2213.4,2233.8,58.0
,11.67,2499,850.0,855.0,100.6,11.82,2646,246.4,348.9,368.4,11.51,2394,2193.0,2335.8,49.3
,12.15,2709,850.0,835.0,100.6,12.31,2121,287.9,351.4,370.9,12.00,2751,2182.8,2386.8,40.6
,12.64,1953,850.0,810.0,100.6,12.79,1974,324.5,351.4,341.6,12.47,2016,2315.4,2152.2,57.6
,13.11,2100,850.0,835.0,100.6,13.28,2163,368.4,351.4,348.9,12.95,2058,2376.6,2060.4,58.4
,13.59,2289,850.0,895.0,100.6,13.74,2352,366.0,351.4,363.6,13.43,2247,2376.6,2172.6,52.9
,14.07,2478,850.0,905.0,100.6,14.23,2478,361.1,351.4,370.9,13.92,2415,2376.6,2315.4,48.9
,14.56,2583,850.0,910.0,100.6,14.71,2709,363.6,348.9,368.4,14.38,2604,2376.6,2427.6,44.2
,15.02,2835,850.0,895.0,100.6,15.20,2856,361.1,344.0,366.0,14.87,2709,2376.6,2448.0,39.5
,15.51,2898,850.0,840.0,100.6,15.66,2961,358.7,341.6,361.1,15.35,2919,2376.6,2407.2,39.8
,15.99,3108,850.0,805.0,100.6,16.15,3150,358.7,336.7,348.9,15.84,3066,2376.6,2325.6,39.5
,16.48,2520,850.0,785.0,100.6,16.63,2268,375.8,351.4,353.8,16.31,3045,2376.6,2254.2,57.2
,16.94,2289,850.0,875.0,100.6,17.12,2352,383.1,351.4,368.4,16.79,2226,2376.6,2223.6,55.6
,17.43,2415,850.0,905.0,100.6,17.58,2478,378.2,351.4,373.3,17.27,2373,2376.6,2335.8,54.8
,17.91,2478,850.0,930.0,100.6,18.07,2499,378.2,351.4,370.9,17.76,2436,2376.6,2417.4,50.9
,18.40,2562,850.0,910.0,100.6,18.55,2604,375.8,348.9,370.9,18.22,2541,2376.6,2458.2,47.7
,18.87,2625,850.0,890.0,100.6,19.03,2625,375.8,348.9,368.4,18.71,2541,2376.6,2448.0,45.4
,19.34,2646,850.0,860.0,100.6,19.51,2730,373.3,346.5,368.4,19.19,2709,2376.6,2417.4,45.0
,19.82,2709,850.0,850.0,100.6,19.99,2793,373.3,346.5,366.0,19.67,2751,2376.6,2376.6,45.4
,20.31,2814,850.0,810.0,100.6,20.47,2793,370.9,344.0,356.2,20.14,2793,2376.6,2315.4,46.6
,20.78,2898,850.0,830.0,100.6,20.95,2919,370.9,344.0,356.2,20.62,2877,2376.6,2274.6,48.5
,21.26,2919,850.0,825.0,100.6,21.42,2940,368.4,339.2,356.2,21.10,2940,2376.6,2284.8,48.1
,21.74,3024,850.0,840.0,100.6,21.90,3003,368.4,339.2,358.7,21.59,3003,2376.6,2315.4,47.7
,22.23,3108,850.0,850.0,100.6,22.38,3108,368.4,339.2,361.1,22.06,3024,2376.6,2346.0,47.3
,22.70,3171,850.0,860.0,100.6,22.87,3129,366.0,334.3,358.7,22.54,3150,2376.6,2386.8,46.6
,23.18,2898,850.0,890.0,100.6,23.34,2520,378.2,351.4,370.9,23.02,3171,2376.6,2407.2,43.4
,23.66,2415,850.0,825.0,100.6,23.82,2457,380.6,351.4,368.4,23.51,2373,2376.6,2335.8,56.8
,24.15,2415,850.0,855.0,100.6,24.30,2478,380.6,351.4,368.4,23.98,2478,2376.6,2305.2,58.4
,24.62,2583,850.0,855.0,100.6,24.79,2520,380.6,351.4,370.9,24.46,2520,2376.6,2315.4,59.6
,25.10,2583,850.0,845.0,100.6,25.26,2541,378.2,351.4,370.9,24.94,2604,2376.6,2346.0,59.2
,25.58,2562,850.0,850.0,100.6,25.74,2604,378.2,348.9,370.9,25.43,2604,2376.6,2366.4,57.6
,26.07,2646,850.0,890.0,100.6,26.22,2583,375.8,348.9,368.4,25.90,2541,2376.6,2397.0,55.6
,26.54,2667,850.0,865.0,100.6,26.71,2688,375.8,348.9,368.4,26.38,2646,2376.6,2417.4,54.8
,27.02,2688,850.0,895.0,100.6,27.18,2646,373.3,346.5,368.4,26.86,2604,2376.6,2427.6,51.3
,27.50,2730,850.0,895.0,100.6,27.66,2751,373.3,346.5,366.0,27.35,2730,2376.6,2437.8,50.9
,27.99,2772,850.0,860.0,100.6,28.14,2709,373.3,346.5,366.0,27.82,2751,2376.6,2427.6,49.7
,28.46,2730,850.0,840.0,100.6,28.63,2730,373.3,346.5,366.0,28.30,2772,2376.6,2397.0,49.7
,28.94,2793,850.0,860.0,100.6,29.10,2772,370.9,344.0,363.6,28.78,2856,2376.6,2376.6,49.3
,29.42,2835,850.0,850.0,100.6,29.58,2835,373.3,346.5,366.0,29.27,2856,2376.6,2356.2,49.3
,29.91,2814,850.0,860.0,100.6,30.06,2898,370.9,344.0,363.6,29.74,2793,2376.6,2366.4,47.7
,30.38,2835,850.0,880.0,100.6,30.55,2709,373.3,346.5,366.0,30.22,2877,2376.6,2366.4,48.5
,30.86,2457,850.0,830.0,100.6,31.02,2478,380.6,351.4,366.0,30.70,2436,2376.6,2346.0,57.2
,31.34,2415,850.0,855.0,100.6,31.50,2436,380.6,351.4,363.6,31.19,2394,2376.6,2274.6,58.8
,31.83,2373,850.0,805.0,100.6,31.98,2457,380.6,351.4,368.4,31.66,2478,2376.6,2284.8,60.0
,32.30,2499,850.0,855.0,100.6,32.47,2394,378.2,351.4,368.4,32.14,2457,2376.6,2315.4,61.5
,32.78,2499,850.0,870.0,100.6,32.94,2541,378.2,351.4,373.3,32.62,2478,2376.6,2356.2,61.2
,33.25,2520,850.0,895.0,100.6,33.41,2583,378.2,351.4,370.9,33.11,2499,2376.6,2386.8,60.8
,33.74,2541,850.0,900.0,100.6,33.89,2541,378.2,351.4,370.9,33.57,2436,2376.6,2397.0,58.4
,34.22,2520,850.0,880.0,100.6,34.38,2478,378.2,348.9,370.9,34.06,2457,2376.6,2407.2,57.6
,34.69,2562,850.0,880.0,100.6,34.86,2604,375.8,348.9,368.4,34.53,2541,2376.6,2407.2,57.6
,35.17,2604,850.0,880.0,100.6,35.33,2499,378.2,348.9,368.4,35.02,2583,2376.6,2417.4,56.0
,35.66,2520,850.0,850.0,100.6,35.81,2625,378.2,348.9,370.9,35.49,2604,2376.6,2427.6,54.1
,36.13,2583,850.0,900.0,100.6,36.30,2562,375.8,348.9,368.4,35.97,2625,2376.6,2417.4,52.5
,36.61,2646,850.0,865.0,100.6,36.77,2562,378.2,348.9,370.9,36.45,2625,2376.6,2397.0,52.9
,37.09,2646,850.0,835.0,100.6,37.25,2667,375.8,348.9,368.4,36.94,2667,2376.6,2376.6,52.5
,37.58,2688,850.0,855.0,100.6,37.73,2667,375.8,348.9,368.4,37.41,2583,2376.6,2366.4,52.9
,38.05,2646,850.0,865.0,100.6,38.22,2625,375.8,348.9,368.4,37.89,2730,2376.6,2366.4,52.1
,38.53,2730,850.0,835.0,100.6,38.69,2709,375.8,348.9,368.4,38.37,2688,2376.6,2356.2,52.9
,39.01,2730,850.0,865.0,100.6,39.17,2688,375.8,348.9,368.4,38.86,2667,2376.6,2356.2,51.7
,39.50,2625,340.0,375.0,100.6,39.65,2688,0.0,348.9,273.3,39.33,2625,1244.4,2366.4,4.7
,39.97,2667,345.0,380.0,100.6,40.14,2625,0.0,348.9,207.4,39.81,2646,1020.0,1407.6,52.1
,40.45,2583,340.0,375.0,100.6,40.61,2541,0.0,348.9,190.3,40.29,2604,1020.0,1193.4,55.6
,40.93,2499,335.0,365.0,100.6,41.09,2457,0.0,351.4,185.4,40.78,2499,1020.0,1132.2,56.8
,41.42,2394,320.0,370.0,100.6,41.57,2373,0.0,351.4,183.0,41.25,2436,744.6,1111.8,57.2
,41.89,2310,305.0,365.0,100.6,42.06,2268,0.0,351.4,183.0,41.73,2331,428.4,1091.4,57.2
,42.37,2205,290.0,370.0,100.6,42.53,2163,0.0,351.4,180.6,42.21,2226,193.8,1081.2,57.2
,42.85,2100,280.0,370.0,100.6,43.01,2079,0.0,351.4,180.6,42.70,2121,193.8,1071.0,57.2
,43.34,2016,270.0,375.0,100.6,43.49,1974,0.0,351.4,180.6,43.17,2037,193.8,1060.8,57.2
,43.81,1911,270.0,375.0,100.6,43.98,1869,0.0,351.4,180.6,43.65,1932,193.8,1060.8,57.2
,44.29,1827,270.0,380.0,100.6,44.45,1827,0.0,348.9,178.1,44.13,1848,193.8,1050.6,57.6
,44.77,1827,270.0,370.0,100.6,44.93,1806,0.0,348.9,178.1,44.62,1827,193.8,1040.4,57.6
,45.26,1785,270.0,390.0,100.6,45.41,1785,0.0,348.9,178.1,45.09,1806,193.8,1040.4,57.6
,45.73,1785,270.0,375.0,100.6,45.90,1764,0.0,346.5,175.7,45.57,1785,193.8,1040.4,58.0
,46.21,1764,270.0,365.0,100.6,46.37,1764,0.0,346.5,175.7,46.05,1785,193.8,1030.2,58.0
,46.68,1743,270.0,375.0,100.6,46.84,1743,0.0,344.0,175.7,46.53,1764,193.8,1030.2,58.4
,47.17,1722,265.0,380.0,100.6,47.32,1722,0.0,341.6,175.7,47.00,1722,193.8,1030.2,58.4
,47.65,1722,265.0,375.0,100.6,47.81,1701,0.0,339.2,175.7,47.48,1722,193.8,1030.2,58.8
,48.12,1701,260.0,370.0,100.6,48.28,1680,0.0,336.7,175.7,47.96,1701,193.8,1030.2,59.2
,48.60,1659,255.0,390.0,100.6,48.76,1659,0.0,331.8,175.7,48.45,1680,193.8,1030.2,60.0
,49.09,1638,255.0,360.0,100.6,49.24,1617,0.0,327.0,175.7,48.92,1638,193.8,1030.2,60.4
,49.56,1596,250.0,370.0,100.6,49.73,1575,0.0,319.6,173.2,49.40,1617,193.8,1030.2,60.4
,50.04,1554,320.0,385.0,100.6,50.20,1533,0.0,314.8,173.2,49.88,1554,193.8,1030.2,60.4
,50.52,1491,400.0,380.0,100.6,50.68,1470,0.0,305.0,170.8,50.37,1512,193.8,1040.4,60.4
,51.01,1428,400.0,375.0,100.6,51.16,1407,0.0,292.8,168.4,50.84,1449,193.8,1040.4,63.5
,51.48,1365,400.0,385.0,100.6,51.65,1344,0.0,283.0,165.9,51.32,1386,193.8,1040.4,68.3
,51.96,1281,400.0,400.0,100.6,52.12,1260,0.0,270.8,163.5,51.80,1302,193.8,1040.4,71.0
,52.44,1239,400.0,405.0,100.6,52.60,1218,0.0,261.1,161.0,52.29,1239,193.8,1050.6,73.0
,52.93,1218,400.0,395.0,100.6,53.08,1218,0.0,258.6,158.6,52.76,1218,193.8,1050.6,73.4
,53.40,1197,400.0,405.0,89.2,53.57,1176,0.0,248.9,158.6,53.24,1197,193.8,1060.8,73.8
,53.88,1155,400.0,335.0,97.4,54.04,1134,0.0,234.2,153.7,53.72,1176,193.8,1060.8,74.6
,54.36,1113,400.0,385.0,97.8,54.52,1092,0.0,217.2,148.8,54.21,1113,193.8,1060.8,76.1
,54.85,1050,400.0,385.0,98.2,55.00,1029,0.0,197.6,146.4,54.68,1071,193.8,1060.8,78.1
,55.32,987,400.0,380.0,98.6,55.49,966,0.0,187.9,144.0,55.16,1008,326.4,1060.8,80.1
,55.80,945,400.0,385.0,98.6,55.96,1008,0.0,190.3,144.0,55.64,945,306.0,1060.8,80.5
,56.28,1029,400.0,395.0,98.6,56.44,1029,0.0,197.6,144.0,56.13,1050,193.8,1060.8,78.5
,56.77,945,400.0,395.0,98.6,56.92,924,0.0,187.9,144.0,56.60,987,316.2,1060.8,80.5
,57.24,903,400.0,395.0,98.6,57.41,903,0.0,185.4,144.0,57.08,903,336.6,1060.8,80.5
,57.72,924,400.0,385.0,99.0,57.88,1029,0.0,200.1,146.4,57.56,882,285.6,1060.8,80.5
,58.20,1050,365.0,405.0,97.8,58.36,1008,0.0,195.2,144.0,58.05,1092,193.8,1050.6,76.9
,58.69,945,400.0,400.0,97.8,58.84,924,0.0,187.9,144.0,58.52,966,387.6,1060.8,80.5
,59.16,861,400.0,365.0,98.2,59.33,861,0.0,185.4,144.0,59.00,882,367.2,1060.8,80.5
,59.64,945,400.0,380.0,98.6,59.80,987,0.0,187.9,144.0,59.48,840,775.2,1060.8,80.5
,60.12,1071,350.0,385.0,97.8,60.28,1050,0.0,207.4,146.4,59.97,1113,193.8,1050.6,76.9
,60.61,1008,390.0,375.0,97.4,60.76,987,0.0,187.9,144.0,60.44,1029,306.0,1060.8,79.3
,61.08,987,400.0,380.0,98.2,61.24,1050,73.2,202.5,146.4,60.92,966,561.0,1060.8,80.5
,61.55,987,500.0,415.0,100.6,61.72,987,92.7,187.9,144.0,61.39,1008,1122.0,1060.8,79.7
,62.03,1008,495.0,430.0,100.6,62.19,1008,92.7,190.3,146.4,61.88,1008,1142.4,1081.2,80.1
,62.52,1029,475.0,410.0,100.6,62.67,1029,87.8,200.1,151.3,62.35,1029,1142.4,1101.6,79.7
,62.99,1029,440.0,440.0,100.6,63.16,1050,80.5,205.0,151.3,62.83,1029,1132.2,1111.8,78.9
,63.47,1071,415.0,440.0,99.8,63.63,1050,68.3,209.8,153.7,63.32,1050,1122.0,1122.0,78.5
,63.95,1029,375.0,390.0,95.5,64.11,1029,34.2,197.6,151.3,63.80,1029,1060.8,1132.2,78.9
,64.44,1029,380.0,360.0,96.3,64.59,1029,36.6,197.6,148.8,64.27,1029,1050.6,1111.8,78.9
,64.91,1008,385.0,375.0,97.1,65.08,1008,56.1,192.8,146.4,64.75,1029,1060.8,1091.4,79.3
,65.39,1029,470.0,405.0,100.6,65.55,1008,112.2,195.2,146.4,65.23,1008,1101.6,1081.2,79.7
,65.88,1029,590.0,425.0,100.6,66.03,1050,122.0,202.5,151.3,65.72,1029,1193.4,1091.4,79.3
,66.36,1071,535.0,445.0,100.6,66.52,1092,107.4,214.7,156.2,66.19,1071,1193.4,1122.0,78.1
,66.83,1092,375.0,440.0,98.6,67.00,1113,73.2,224.5,158.6,66.67,1071,1132.2,1142.4,77.7
,67.31,1113,390.0,405.0,97.8,67.47,1113,80.5,226.9,158.6,67.16,1113,1122.0,1142.4,76.1
,67.80,1113,385.0,395.0,97.4,67.95,1113,80.5,226.9,158.6,67.64,1113,1122.0,1142.4,76.1
,68.28,1113,385.0,375.0,97.1,68.44,1113,78.1,229.4,158.6,68.11,1113,1122.0,1142.4,76.1
,68.75,1134,385.0,385.0,97.1,68.92,1134,92.7,229.4,158.6,68.59,1134,1122.0,1132.2,76.1
,69.23,1113,450.0,395.0,100.2,69.39,1113,100.0,224.5,156.2,69.08,1113,1152.6,1132.2,76.1
,69.72,1113,445.0,445.0,100.2,69.87,1113,100.0,226.9,158.6,69.56,1113,1162.8,1132.2,76.5
,70.20,1134,435.0,450.0,100.2,70.36,1134,97.6,229.4,161.0,70.03,1113,1162.8,1152.6,76.1
,70.67,1113,440.0,445.0,99.8,70.84,1113,97.6,229.4,161.0,70.51,1113,1162.8,1162.8,76.1
,71.15,1134,445.0,455.0,99.8,71.31,1134,104.9,231.8,163.5,71.00,1134,1162.8,1173.0,76.1
,71.64,1134,460.0,445.0,100.2,71.79,1155,124.4,239.1,165.9,71.48,1134,1173.0,1173.0,75.8
,72.12,1197,515.0,455.0,100.6,72.28,1239,161.0,261.1,175.7,71.95,1176,1213.8,1193.4,74.6
,72.59,1260,575.0,495.0,100.6,72.76,1281,190.3,273.3,185.4,72.43,1239,1326.0,1224.0,76.5
,73.07,1344,650.0,510.0,100.6,73.23,1365,244.0,287.9,200.1,72.92,1302,1438.2,1285.2,78.9
,73.56,1449,800.0,555.0,100.6,73.71,1491,300.1,302.6,222.0,73.40,1407,1723.8,1366.8,80.5
,74.04,1575,835.0,635.0,100.6,74.20,1617,305.0,324.5,248.9,73.87,1512,2009.4,1479.0,75.4
,74.51,1680,850.0,710.0,100.6,74.68,1722,312.3,341.6,297.7,74.35,1680,2213.4,1652.4,76.9
,74.99,1848,850.0,835.0,100.6,75.15,1869,280.6,348.9,344.0,74.84,1764,2315.4,1897.2,71.0
,75.48,1995,850.0,900.0,100.6,75.63,2037,353.8,351.4,373.3,75.32,1932,2366.4,2182.8,71.8
,75.95,2184,850.0,920.0,100.6,76.11,2205,366.0,351.4,375.8,75.79,2121,2376.6,2397.0,47.7
,76.42,2310,850.0,890.0,100.6,76.59,2331,361.1,351.4,373.3,76.26,2247,2376.6,2499.0,44.6
,76.90,2478,850.0,825.0,100.6,77.07,2520,358.7,351.4,368.4,76.75,2436,2376.6,2366.4,45.8
,77.39,2646,850.0,820.0,100.6,77.54,2709,373.3,348.9,358.7,77.23,2541,2376.6,2274.6,47.7
,77.87,2793,850.0,830.0,100.6,78.03,2856,373.3,344.0,356.2,77.70,2730,2376.6,2233.8,50.5
,78.34,2940,850.0,845.0,100.6,78.51,3024,368.4,341.6,361.1,78.18,2919,2376.6,2264.4,49.3
,78.82,3087,850.0,855.0,100.6,78.98,3150,366.0,336.7,358.7,78.67,3045,2376.6,2335.8,46.6
,79.31,3192,850.0,860.0,100.6,79.46,3297,363.6,334.3,356.2,79.15,3150,2376.6,2397.0,42.2
,79.79,3381,850.0,825.0,100.6,79.95,3444,361.1,329.4,353.8,79.62,3339,2376.6,2397.0,41.4
,80.26,3507,850.0,815.0,100.6,80.43,3234,363.6,334.3,356.2,80.10,3486,2376.6,2356.2,41.4
,80.74,2541,850.0,905.0,100.6,80.90,2562,375.8,348.9,366.0,80.59,2730,2376.6,2233.8,65.1
,81.23,2604,850.0,915.0,100.6,81.38,2583,375.8,348.9,368.4,81.07,2562,2376.6,2356.2,54.1
,81.71,2646,850.0,925.0,100.6,81.87,2730,375.8,348.9,368.4,81.54,2625,2376.6,2458.2,50.5
,82.18,2772,850.0,905.0,100.6,82.36,2793,373.3,346.5,368.4,82.02,2709,2376.6,2519.4,44.6
,82.68,2751,850.0,860.0,100.6,82.83,2856,373.3,346.5,366.0,82.52,2793,2376.6,2488.8,44.6
,83.16,2877,850.0,870.0,100.6,83.32,2877,373.3,344.0,366.0,83.01,2877,2376.6,2437.8,42.2
,83.65,2898,850.0,810.0,100.6,83.80,2919,370.9,341.6,358.7,83.47,2856,2376.6,2366.4,42.6
,84.11,3045,850.0,805.0,100.6,84.29,2982,368.4,341.6,348.9,83.96,3024,2376.6,2284.8,46.6
,84.60,3087,850.0,800.0,100.6,84.75,3108,366.0,336.7,348.9,84.44,3003,2376.6,2244.0,49.7
,85.08,3150,850.0,805.0,100.6,85.24,3171,366.0,336.7,351.4,84.93,3108,2376.6,2264.4,49.7
,85.57,3150,850.0,835.0,100.6,85.72,3213,363.6,331.8,353.8,85.39,3171,2376.6,2295.0,51.3
,86.03,3255,850.0,835.0,100.6,86.21,3234,363.6,331.8,356.2,85.88,3234,2376.6,2335.8,50.5
,86.52,3318,850.0,845.0,100.6,86.67,3297,361.1,329.4,356.2,86.36,3297,2376.6,2376.6,48.9
,87.00,3360,850.0,850.0,100.6,87.16,3402,361.1,329.4,353.8,86.85,3402,2376.6,2407.2,46.9
,87.49,2877,850.0,850.0,100.6,87.64,2604,375.8,348.9,368.4,87.31,3381,2376.6,2427.6,44.2
,87.95,2604,850.0,845.0,100.6,88.13,2583,375.8,348.9,363.6,87.80,2520,2376.6,2325.6,57.2
,88.44,2667,850.0,825.0,100.6,88.59,2646,375.8,348.9,363.6,88.28,2625,2376.6,2305.2,59.6
,88.92,2667,850.0,860.0,100.6,89.08,2625,373.3,346.5,366.0,88.77,2604,2376.6,2335.8,57.6
,89.41,2688,850.0,845.0,100.6,89.56,2730,375.8,346.5,368.4,89.23,2688,2376.6,2366.4,58.4
,89.87,2751,850.0,870.0,100.6,90.05,2793,375.8,346.5,368.4,89.72,2688,2376.6,2386.8,58.0
,90.36,2814,850.0,875.0,100.6,90.52,2772,373.3,346.5,366.0,90.20,2751,2376.6,2407.2,54.8
,90.85,2772,850.0,865.0,100.6,91.01,2751,370.9,344.0,366.0,90.69,2835,2376.6,2427.6,53.7
,91.34,2835,850.0,895.0,100.6,91.50,2772,373.3,346.5,366.0,91.16,2814,2376.6,2437.8,51.7
,91.80,2898,850.0,860.0,100.6,91.97,2898,373.3,344.0,366.0,91.65,2877,2376.6,2417.4,49.3
,92.28,2835,850.0,825.0,100.6,92.44,2919,370.9,341.6,363.6,92.13,2856,2376.6,2386.8,50.5
,92.77,2919,850.0,850.0,100.6,92.92,2919,370.9,344.0,363.6,92.61,2835,2376.6,2376.6,50.1
,93.25,2940,850.0,860.0,100.6,93.41,2898,368.4,341.6,361.1,93.08,2898,2376.6,2366.4,49.7
,93.72,3003,850.0,845.0,100.6,93.89,2919,368.4,341.6,361.1,93.56,2919,2376.6,2376.6,47.7
,94.20,3045,850.0,845.0,100.6,94.36,3045,368.4,341.6,361.1,94.05,3024,2376.6,2376.6,48.1
,94.69,3003,850.0,860.0,100.6,94.84,2646,375.8,348.9,368.4,94.53,2961,2376.6,2386.8,47.3
,95.17,2478,850.0,790.0,100.6,95.33,2520,378.2,351.4,361.1,95.00,2562,2376.6,2315.4,58.0
,95.64,2457,850.0,800.0,100.6,95.81,2604,378.2,351.4,361.1,95.48,2604,2376.6,2264.4,60.0
,96.12,2520,850.0,855.0,100.6,96.28,2583,378.2,348.9,363.6,95.97,2583,2376.6,2284.8,60.4
,96.61,2562,850.0,880.0,100.6,96.76,2604,378.2,348.9,368.4,96.45,2541,2376.6,2325.6,60.8
,97.10,2604,850.0,880.0,100.6,97.26,2604,378.2,348.9,368.4,96.92,2562,2376.6,2366.4,61.5
,97.58,2583,850.0,855.0,100.6,97.75,2646,375.8,348.9,368.4,97.42,2646,2376.6,2386.8,60.8
,98.06,2667,850.0,865.0,100.6,98.22,2562,375.8,348.9,368.4,97.90,2625,2376.6,2407.2,60.0
,98.54,2625,850.0,895.0,100.6,98.70,2709,375.8,348.9,370.9,98.39,2583,2376.6,2417.4,57.2
,99.03,2688,850.0,865.0,100.6,99.18,2667,378.2,348.9,368.4,98.86,2583,2376.6,2417.4,54.8
,99.50,2646,850.0,865.0,100.6,99.67,2625,375.8,346.5,368.4,99.34,2709,2376.6,2427.6,53.3
,99.98,2625,850.0,840.0,100.6,100.14,2709,375.8,348.9,368.4,99.82,2688,2376.6,2427.6,53.3
,100.46,2730,850.0,860.0,100.6,100.62,2730,375.8,348.9,368.4,100.31,2667,2376.6,2417.4,52.9
,100.95,2751,850.0,855.0,100.6,101.10,2709,375.8,348.9,366.0,100.78,2751,2376.6,2386.8,52.9
,101.42,2730,850.0,835.0,100.6,101.59,2688,375.8,348.9,368.4,101.26,2772,2376.6,2366.4,50.9
,101.90,2772,850.0,850.0,100.6,102.06,2793,373.3,346.5,366.0,101.74,2793,2376.6,2356.2,52.1
,102.38,2772,850.0,855.0,100.6,102.54,2709,375.8,346.5,366.0,102.23,2835,2376.6,2366.4,51.3
,102.87,2793,850.0,850.0,100.6,103.02,2772,373.3,346.5,366.0,102.70,2793,2376.6,2366.4,51.7
,103.34,2814,850.0,860.0,100.6,103.51,2835,373.3,346.5,366.0,103.18,2730,2376.6,2376.6,50.5
,103.81,2793,560.0,790.0,100.6,103.97,2709,0.0,348.9,329.4,103.66,2751,2376.6,2376.6,50.5
,104.29,2772,345.0,375.0,100.6,104.45,2772,0.0,346.5,224.5,104.15,2772,1030.2,1601.4,49.3
,104.79,2730,345.0,380.0,100.6,104.94,2709,0.0,348.9,202.5,104.62,2751,1020.0,1244.4,58.4
,105.25,2625,345.0,375.0,100.6,105.42,2625,0.0,348.9,192.8,105.10,2688,1020.0,1173.0,54.8
,105.73,2562,340.0,385.0,100.6,105.89,2520,0.0,351.4,185.4,105.57,2583,1020.0,1132.2,56.4
,106.21,2436,325.0,375.0,100.6,106.37,2415,0.0,351.4,183.0,106.06,2478,918.0,1111.8,57.2
,106.70,2331,310.0,370.0,100.6,106.85,2310,0.0,351.4,183.0,106.53,2394,601.8,1101.6,57.2
,107.17,2226,295.0,375.0,100.6,107.34,2205,0.0,351.4,183.0,107.01,2268,234.6,1091.4,57.2
,107.65,2142,285.0,370.0,100.6,107.81,2100,0.0,351.4,180.6,107.49,2142,193.8,1081.2,57.2
,108.13,2016,270.0,375.0,100.6,108.29,1995,0.0,351.4,180.6,107.98,2058,193.8,1071.0,57.2
,108.62,1911,270.0,370.0,100.6,108.77,1869,0.0,348.9,180.6,108.45,1953,193.8,1071.0,57.2
,109.09,1806,270.0,370.0,100.6,109.26,1785,0.0,346.5,178.1,108.93,1827,193.8,1060.8,57.6
