Freitag,16,März,2012,16:19:43:23973,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 021 NK,,R4 2.0L EDC G000AG  9972,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,Zeit,(G28),(Sollwert),(Istwert),Abgasrückführung,Zeit,(G28),moment,begrenzung,,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung
Markierung,MARKE, /min, mg/H, mg/H, %,MARKE, /min, Nm, Nm, Nm,MARKE, /min, mbar, mbar, %
,0.46,840,230.0,415.0,100.6,0.13,798,0.0,185.4,144.0,0.29,819,1071.0,1060.8,80.5
,0.93,861,225.0,430.0,100.6,0.61,840,0.0,185.4,144.0,0.76,861,1060.8,1060.8,80.5
,1.40,861,225.0,435.0,100.6,1.09,861,0.0,185.4,144.0,1.24,861,1060.8,1071.0,80.5
,1.88,1008,290.0,420.0,100.6,1.57,861,34.2,185.4,144.0,1.73,945,1101.6,1071.0,80.5
,2.37,1050,315.0,425.0,100.6,2.04,1050,53.7,202.5,146.4,2.21,1050,1101.6,1081.2,78.5
,2.85,1029,240.0,430.0,100.6,2.52,1050,73.2,200.1,146.4,2.68,1050,1132.2,1091.4,78.5
,3.32,903,225.0,435.0,100.6,3.01,987,0.0,187.9,146.4,3.16,924,1050.6,1101.6,80.5
,3.80,861,225.0,430.0,100.6,3.49,882,0.0,185.4,146.4,3.65,882,1060.8,1101.6,80.5
,4.29,840,225.0,445.0,100.6,3.96,861,0.0,185.4,146.4,4.13,840,1060.8,1091.4,80.5
,4.77,840,235.0,430.0,100.6,4.44,840,0.0,185.4,144.0,4.60,840,1071.0,1081.2,80.5
,5.24,840,230.0,445.0,100.6,4.93,840,0.0,185.4,144.0,5.08,840,1071.0,1081.2,80.5
,5.72,819,240.0,435.0,100.6,5.41,819,0.0,185.4,144.0,5.57,819,1071.0,1081.2,80.5
,6.21,819,240.0,420.0,100.6,5.88,819,0.0,185.4,144.0,6.05,819,1071.0,1071.0,80.5
,6.69,840,230.0,415.0,100.6,6.36,819,0.0,185.4,144.0,6.52,840,1071.0,1071.0,80.5
,7.16,840,230.0,435.0,100.6,6.85,840,0.0,185.4,144.0,7.00,840,1060.8,1071.0,80.5
,7.64,819,230.0,410.0,100.6,7.33,840,0.0,185.4,144.0,7.49,840,1060.8,1071.0,80.5
,8.13,840,230.0,435.0,100.6,7.80,819,0.0,185.4,144.0,7.97,819,1060.8,1071.0,80.5
,8.61,819,230.0,420.0,100.6,8.28,819,0.0,185.4,144.0,8.44,819,1060.8,1071.0,80.5
,9.08,819,230.0,415.0,100.6,8.77,819,0.0,185.4,144.0,8.92,819,1060.8,1071.0,80.5
,9.56,840,230.0,425.0,100.6,9.25,819,0.0,185.4,144.0,9.41,819,1071.0,1071.0,80.5
,10.05,819,230.0,435.0,100.6,9.72,819,0.0,185.4,144.0,9.89,819,1071.0,1071.0,80.5
,10.53,819,230.0,415.0,100.6,10.20,819,0.0,185.4,144.0,10.36,840,1060.8,1071.0,80.5
,11.00,819,230.0,440.0,100.6,10.69,819,0.0,185.4,144.0,10.84,819,1060.8,1071.0,80.5
,11.48,840,230.0,425.0,100.6,11.17,840,0.0,185.4,144.0,11.33,840,1060.8,1060.8,80.5
,11.97,945,485.0,390.0,100.6,11.64,819,0.0,185.4,144.0,11.81,819,1091.4,1071.0,80.5
,12.46,1176,550.0,445.0,100.6,12.12,1134,112.2,231.8,151.3,12.28,1155,1193.4,1081.2,75.4
,12.94,1302,605.0,470.0,100.6,12.62,1239,165.9,268.4,165.9,12.78,1260,1315.8,1132.2,82.9
,13.42,1491,635.0,505.0,100.6,13.11,1386,187.9,285.5,178.1,13.26,1449,1499.4,1203.6,80.5
,13.90,1743,600.0,560.0,100.6,13.58,1533,195.2,314.8,200.1,13.75,1596,1611.6,1346.4,78.1
,14.39,2142,640.0,660.0,100.6,14.06,1911,192.8,351.4,241.6,14.22,2037,1897.2,1519.8,75.4
,14.86,2289,670.0,795.0,100.6,14.54,2268,197.6,351.4,292.8,14.70,2331,2009.4,1846.2,67.9
,15.34,1806,680.0,680.0,100.6,15.02,1995,219.6,351.4,331.8,15.17,1848,1917.6,1978.8,60.0
,15.81,1932,675.0,725.0,100.6,15.48,1806,224.5,348.9,309.9,15.66,1806,1958.4,1907.4,66.3
,16.30,2247,855.0,590.0,100.6,15.97,1974,222.0,351.4,319.6,16.13,2121,1897.2,1958.4,34.3
,16.76,2373,830.0,570.0,100.6,16.45,2247,214.7,351.4,178.1,16.61,2310,1856.4,1621.8,52.1
,17.25,2583,800.0,590.0,100.6,16.94,2436,209.8,351.4,192.8,17.09,2520,1856.4,1581.0,51.3
,17.73,2793,770.0,605.0,100.6,17.41,2625,202.5,348.9,207.4,17.58,2751,1764.6,1611.6,41.0
,18.22,2961,710.0,580.0,100.6,17.89,2814,197.6,344.0,207.4,18.04,2940,1672.8,1642.2,35.5
,18.68,3129,685.0,525.0,100.6,18.37,3024,190.3,339.2,205.0,18.53,3129,1621.8,1601.4,38.7
,19.17,3318,720.0,505.0,100.6,18.86,3234,187.9,334.3,195.2,19.01,3297,1621.8,1519.8,44.2
,19.65,2310,930.0,690.0,100.6,19.33,3297,222.0,331.8,197.6,19.50,2541,1856.4,1509.6,74.2
